"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q140029","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タンペレ_(小惑星)"
"http://ja.dbpedia.org/resource/地名に由来する小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンペレ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンペレ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンペレ_(小惑星)"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","タンペレ (小惑星)"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","タンペレ (1497 Tampere) は小惑星帯に位置する小惑星。フィンランドの天文学者ユルィヨ・バイサラがトゥルクで発見した。 フィンランドの都市、タンペレに因んで命名された。"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh24m"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロニス族"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Y._バイサラが発見した天体"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年発見の天体"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",817267
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79310340
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルク"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Y._バイサラが発見した天体"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンペレ"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユルィヨ・バイサラ"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年発見の天体"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロニス族"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=1497"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mp"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/元期","--05-14"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/公転周期",4.93
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/和名","タンペレ"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",84.97
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",300.46
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/発見日","--09-22"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ユルィヨ・バイサラ"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",11.9
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/英名",1497
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","（コロニス族）"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",1.06
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.896"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",27.11
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.67"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.122"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.078
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://dbpedia.org/ontology/abstract","タンペレ (1497 Tampere) は小惑星帯に位置する小惑星。フィンランドの天文学者ユルィヨ・バイサラがトゥルクで発見した。 フィンランドの都市、タンペレに因んで命名された。"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タンペレ_(小惑星)"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",932
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タンペレ_(小惑星)?oldid=79310340&ns=0"
"http://ja.wikipedia.org/wiki/タンペレ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タンペレ_(小惑星)"
