"subject","predicate","object"
"http://ja.dbpedia.org/resource/ぼくブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター"
"http://ja.dbpedia.org/resource/アイム・アウタ・タイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター"
"http://ja.dbpedia.org/resource/イクニールド・ウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター"
"http://ja.dbpedia.org/resource/ウィルフリッド・ハイド＝ホワイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター"
"http://ja.dbpedia.org/resource/グロスタシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター"
"http://ja.dbpedia.org/resource/コッツウォルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター"
"http://ja.dbpedia.org/resource/ボートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター"
"http://ja.dbpedia.org/resource/ボートン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://www.w3.org/2000/01/rdf-schema#label","ボートン＝オン＝ザ＝ウォーター"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://www.w3.org/2000/01/rdf-schema#comment","ボートン=オン=ザ=ウォーター（Bourton-on-the-Water）は、イングランドのコッツウォルズ地域にあるグロスターシャー州のヴィレッジで行政教区（Civil Parish）である。2019年6月30日の人口は推定4073人だが、未だ小さい村のように考えられている。"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037jbz"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コッツウォルズ"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コッツウォルド_(ディストリクト)"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グロスタシャーのヴィレッジ"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://dbpedia.org/ontology/wikiPageID",2105360
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://dbpedia.org/ontology/wikiPageRevisionID",85753674
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11世紀"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コッツウォルズ"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4000年"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コッツウォルド_(ディストリクト)"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリタンニア"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バードランド"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルフリッド・ハイド＝ホワイト"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロスターシャー州"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・ウェスト・イングランド"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・ヨークシャー"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前43年"
"http://ja.dbpedia.org/resource/ボートン＝オン＝ザ＝ウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
