"subject","predicate","object"
"http://ja.dbpedia.org/resource/ぎふ百山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓折岳"
"http://ja.dbpedia.org/resource/わさび平小屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓折岳"
"http://ja.dbpedia.org/resource/双六小屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓折岳"
"http://ja.dbpedia.org/resource/双六岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓折岳"
"http://ja.dbpedia.org/resource/小池新道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓折岳"
"http://ja.dbpedia.org/resource/小池潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓折岳"
"http://ja.dbpedia.org/resource/弓折岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/弓折岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/弓折岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/弓折岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/弓折岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/弓折岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/弓折岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/弓折岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/弓折岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/弓折岳","http://www.w3.org/2000/01/rdf-schema#label","弓折岳"
"http://ja.dbpedia.org/resource/弓折岳","http://www.w3.org/2000/01/rdf-schema#comment","弓折岳（ゆみおりだけ、ゆみおれだけ）は、岐阜県高山市にある飛騨山脈南部の標高2,592 mの山。弓折岳を含む飛騨山脈の主な山域は1934年（昭和9年）12月4日に中部山岳国立公園の指定を受けている。山頂は台地状。花の百名山、続ぎふ百山の一つに選定されている。東山腹にある鏡平が、新高山市100景の一つに選定されている。"
"http://ja.dbpedia.org/resource/弓折岳","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f4xx3"
"http://ja.dbpedia.org/resource/弓折岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000メートル峰"
"http://ja.dbpedia.org/resource/弓折岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/弓折岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高山市の地理"
"http://ja.dbpedia.org/resource/弓折岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北アルプスの山"
"http://ja.dbpedia.org/resource/弓折岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の山"
"http://ja.dbpedia.org/resource/弓折岳","http://dbpedia.org/ontology/wikiPageID",999942
"http://ja.dbpedia.org/resource/弓折岳","http://dbpedia.org/ontology/wikiPageRevisionID",92562083
"http://ja.dbpedia.org/resource/弓折岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mount_Kasagatake_from_Mount_Nukedo_1999-8-8.jpg"
"http://ja.dbpedia.org/resource/弓折岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山市"
"http://ja.dbpedia.org/resource/弓折岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山小屋"
"http://ja.dbpedia.org/resource/弓折岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mount_Sugoroku_and_Mount_Yumiori_from_Mount_Karasawa_2002-08-31.jpg"
"http://ja.dbpedia.org/resource/弓折岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mount_Sugoroku_and_Mount_Yumiori_from_Mount_Nukedo_s3.jpg"
"http://ja.dbpedia.org/resource/弓折岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/弓折岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミツバオウレン"
"http://ja.dbpedia.org/resource/弓折岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mount_Kasa_from_Mount_Yake_2011-07-06.jpg"
"http://ja.dbpedia.org/resource/弓折岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mount_Nukedo_from_Mount_Kasa.jpg"
"http://ja.dbpedia.org/resource/弓折岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤツガダケヤガ"
"http://ja.dbpedia.org/resource/弓折岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京新聞"
