"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7563936","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高谷惣亮"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高谷惣亮"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2012年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高谷惣亮"
"http://ja.dbpedia.org/resource/2016年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高谷惣亮"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高谷惣亮"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのレスリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高谷惣亮"
"http://ja.dbpedia.org/resource/2020年東京オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高谷惣亮"
"http://ja.dbpedia.org/resource/2014年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高谷惣亮"
"http://ja.dbpedia.org/resource/ムラト・ガイダロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高谷惣亮"
"http://ja.dbpedia.org/resource/京丹後市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高谷惣亮"
"http://ja.dbpedia.org/resource/京都府立網野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高谷惣亮"
"http://ja.dbpedia.org/resource/全日本レスリング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高谷惣亮"
"http://ja.dbpedia.org/resource/全日本大学レスリング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高谷惣亮"
"http://ja.dbpedia.org/resource/全日本学生レスリング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高谷惣亮"
"http://ja.dbpedia.org/resource/拓殖大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高谷惣亮"
"http://ja.dbpedia.org/resource/拓殖大学レスリング部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高谷惣亮"
"http://ja.dbpedia.org/resource/気づきの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高谷惣亮"
"http://ja.dbpedia.org/resource/綜合警備保障","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高谷惣亮"
"http://ja.dbpedia.org/resource/高谷惣亮","http://www.w3.org/2000/01/rdf-schema#label","高谷惣亮"
"http://ja.dbpedia.org/resource/高谷惣亮","http://www.w3.org/2000/01/rdf-schema#comment","高谷 惣亮（たかたに そうすけ、1989年4月5日 - ）は、京都府竹野郡網野町（現・京丹後市）出身のレスリング選手（フリースタイル）。ALSOK所属。現在の階級は86kg級。 2012年ロンドンオリンピックと2016年リオデジャネイロオリンピックのオリンピック2大会に74kg級で出場しており、2014年レスリング世界選手権では74kg級で銀メダルを獲得した。鋭いタックルが武器であり、「タックル王子」のニックネームを持つ。"
"http://ja.dbpedia.org/resource/高谷惣亮","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qscgd9"
"http://ja.dbpedia.org/resource/高谷惣亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:拓殖大学出身の人物"
"http://ja.dbpedia.org/resource/高谷惣亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高谷惣亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/高谷惣亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/高谷惣亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックレスリング日本代表選手"
"http://ja.dbpedia.org/resource/高谷惣亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:綜合警備保障のスポーツ関係者"
"http://ja.dbpedia.org/resource/高谷惣亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子レスリング選手"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageID",2607137
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageRevisionID",87092912
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子レスリング選手"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブバイサ・サイティエフ"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本選抜レスリング選手権大会"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピック"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのレスリング競技"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本大学レスリング選手権大会"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年レスリング世界選手権"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピック"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス・フラン"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綜合警備保障"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓殖大学"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:拓殖大学出身の人物"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合体育大会レスリング競技大会"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網野町"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのレスリング競技"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学生レスリング選手権大会"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラト・ガイダロフ"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピック"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民体育大会"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_BS1"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立網野高等学校"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高谷大地"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レスリング協会"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京丹後市"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空手"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生レスリング選手権大会"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスリング世界選手権"
"http://ja.dbpedia.org/resource/高谷惣亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民体育大会レスリング競技"
