"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブーシーリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムピダマース"
"http://ja.dbpedia.org/resource/ペロプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムピダマース"
"http://ja.dbpedia.org/resource/メラニオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムピダマース"
"http://ja.dbpedia.org/resource/アウゲイアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムピダマース"
"http://ja.dbpedia.org/resource/アタランテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムピダマース"
"http://ja.dbpedia.org/resource/アムピダマース","http://www.w3.org/2000/01/rdf-schema#label","アムピダマース"
"http://ja.dbpedia.org/resource/アムピダマース","http://www.w3.org/2000/01/rdf-schema#comment","アムピダマース（古希: Ἀμφιδάμας, Amphidamās）は、ギリシア神話の人物である。長音を省略してアムピダマスとも表記される。主に、 
* アレオスの子 
* リュクールゴスの子 
* ブーシーリスの子 
* キュテラ島の人物 
* クレイトーニュモスの父 のほか数人が知られている。以下に説明する。"
"http://ja.dbpedia.org/resource/アムピダマース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/アムピダマース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゴナウタイ"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageID",4629349
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageRevisionID",92011487
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレータ島"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長音"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイアの木馬"
"http://ja.dbpedia.org/resource/アムピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレオス"
