"subject","predicate","object"
"http://ja.dbpedia.org/resource/1000ギニー_(オーストラリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル"
"http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル","http://dbpedia.org/ontology/wikiPageID",4611159
"http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル","http://dbpedia.org/ontology/wikiPageRevisionID",90061137
"http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:メルボルンスプリングカーニバル?oldid=90061137&ns=10"
"http://ja.dbpedia.org/resource/アンダーウッドステークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル"
"http://ja.dbpedia.org/resource/インヴィテーションステークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル"
"http://ja.dbpedia.org/resource/エミレーツステークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル"
"http://ja.dbpedia.org/resource/クラウンオークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル"
"http://ja.dbpedia.org/resource/クールモアスタッドステークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル"
"http://ja.dbpedia.org/resource/コックスプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル"
"http://ja.dbpedia.org/resource/コーフィールドカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル"
"http://ja.dbpedia.org/resource/コーフィールドギニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル"
"http://ja.dbpedia.org/resource/コーフィールドステークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル"
"http://ja.dbpedia.org/resource/スプリントクラシック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル"
"http://ja.dbpedia.org/resource/ターンブルステークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル"
"http://ja.dbpedia.org/resource/トゥーラックハンデキャップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル"
"http://ja.dbpedia.org/resource/マイヤークラシック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル"
"http://ja.dbpedia.org/resource/マカイビーディーヴァステークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル"
"http://ja.dbpedia.org/resource/マッキノンステークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル"
"http://ja.dbpedia.org/resource/マニカトステークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル"
"http://ja.dbpedia.org/resource/メルボルンカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル"
"http://ja.dbpedia.org/resource/メルボルンスプリングレーシングカーニバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル"
"http://ja.dbpedia.org/resource/モイアステークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル"
"http://ja.dbpedia.org/resource/ヴィクトリアダービー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メルボルンスプリングカーニバル"
