"subject","predicate","object"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生養護学校"
"http://ja.dbpedia.org/resource/麻生養護学校","http://www.w3.org/2000/01/rdf-schema#label","麻生養護学校"
"http://ja.dbpedia.org/resource/麻生養護学校","http://dbpedia.org/ontology/wikiPageID",1178411
"http://ja.dbpedia.org/resource/麻生養護学校","http://dbpedia.org/ontology/wikiPageRevisionID",15241483
"http://ja.dbpedia.org/resource/麻生養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立麻生養護学校"
"http://ja.dbpedia.org/resource/麻生養護学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神奈川県立麻生養護学校"
"http://ja.dbpedia.org/resource/麻生養護学校","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/麻生養護学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/麻生養護学校?oldid=15241483&ns=0"
"http://ja.dbpedia.org/resource/麻生養護学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/麻生養護学校"
"http://ja.wikipedia.org/wiki/麻生養護学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/麻生養護学校"
