"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q26776595","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三舩浪盛吉"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://www.w3.org/2000/01/rdf-schema#label","三舩浪盛吉"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://www.w3.org/2000/01/rdf-schema#comment","三舩浪 盛吉（みふねなみ せいきち、1914年5月28日 - 1943年9月23日）は昭和時代の大相撲力士。浅香山部屋→井筒部屋所属。本名は有川盛吉。最高位は十両5枚目。"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年没"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井筒部屋"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1914年生"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浅香山部屋"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageID",3473172
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageRevisionID",67757819
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井筒部屋"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕下"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年没"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲力士一覧"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1914年生"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三段目"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井筒部屋"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姶良郡"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島市"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ノ海嘉治郎_(3代)"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十両"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月28日"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅香山部屋"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横綱"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浅香山部屋"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力士"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隼人町"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三舩浪盛吉"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/abstract","三舩浪 盛吉（みふねなみ せいきち、1914年5月28日 - 1943年9月23日）は昭和時代の大相撲力士。浅香山部屋→井筒部屋所属。本名は有川盛吉。最高位は十両5枚目。"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageLength",615
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三舩浪盛吉?oldid=67757819&ns=0"
"http://ja.dbpedia.org/resource/1914年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三舩浪盛吉"
"http://ja.dbpedia.org/resource/1943年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三舩浪盛吉"
"http://ja.dbpedia.org/resource/井筒部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三舩浪盛吉"
"http://ja.dbpedia.org/resource/大相撲力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三舩浪盛吉"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三舩浪盛吉"
"http://ja.dbpedia.org/resource/三船浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三舩浪盛吉"
"http://ja.dbpedia.org/resource/三船浪盛吉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三舩浪盛吉"
"http://ja.wikipedia.org/wiki/三舩浪盛吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三舩浪盛吉"
