"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15576986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テイショウソウ"
"http://ja.dbpedia.org/resource/テイショウソウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/テイショウソウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/テイショウソウ","http://www.w3.org/2000/01/rdf-schema#label","テイショウソウ"
"http://ja.dbpedia.org/resource/テイショウソウ","http://www.w3.org/2000/01/rdf-schema#comment","テイショウソウ（学名：Ainsliaea cordifolia）は、キク科モミジハグマ属の多年草。"
"http://ja.dbpedia.org/resource/テイショウソウ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ainsliaea_cordifolia"
"http://ja.dbpedia.org/resource/テイショウソウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コウヤボウキ亜科"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageID",4245471
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageRevisionID",82310976
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老原淳"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米倉浩司"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有種"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下茎"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多年草"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯沼慾斎"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和名"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柄"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋広好"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンアオイ"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ainsliaea_cordifolia_4.JPG"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭状花序"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オキナワハグマ"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茎"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊半島"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄美大島"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コウヤボウキ亜科"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キク目"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キク科"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルバテイショウソウ"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種小名"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キク類"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野富太郎"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/テイショウソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門田裕一"
