"subject","predicate","object"
"http://ja.dbpedia.org/resource/内大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院家厚"
"http://ja.dbpedia.org/resource/右大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院家厚"
"http://ja.dbpedia.org/resource/善峯寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院家厚"
"http://ja.dbpedia.org/resource/従一位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院家厚"
"http://ja.dbpedia.org/resource/玉川遠州流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院家厚"
"http://ja.dbpedia.org/resource/花山院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院家厚"
"http://ja.dbpedia.org/resource/花山院家厚","http://www.w3.org/2000/01/rdf-schema#label","花山院家厚"
"http://ja.dbpedia.org/resource/花山院家厚","http://www.w3.org/2000/01/rdf-schema#comment","花山院 家厚（かさんのいん いえあつ）は、江戸時代後期の公卿。右大臣・花山院愛徳の子。官位は従一位・右大臣。花山院家30代当主。"
"http://ja.dbpedia.org/resource/花山院家厚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の公家"
"http://ja.dbpedia.org/resource/花山院家厚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花山院家"
"http://ja.dbpedia.org/resource/花山院家厚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従一位受位者"
"http://ja.dbpedia.org/resource/花山院家厚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1866年没"
"http://ja.dbpedia.org/resource/花山院家厚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1789年生"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageID",1550661
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageRevisionID",89566897
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院愛徳"
"http://ja.dbpedia.org/resource/花山院家厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀重隆"
