"subject","predicate","object"
"http://ja.dbpedia.org/resource/喜びの歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よろこびのうた_(漫画)"
"http://ja.dbpedia.org/resource/福井火葬場心中事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よろこびのうた_(漫画)"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://www.w3.org/2000/01/rdf-schema#label","よろこびのうた (漫画)"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://www.w3.org/2000/01/rdf-schema#comment","『よろこびのうた』は、による日本の漫画。『イブニング』（講談社）の2016年6号（2016年2月23日発売）から15号（同年7月12日発売）まで連載された。全10話。老夫妻が火葬場で心中したという現実の事件である福井火葬場心中事件をモチーフとした作品。限界集落で心中した老夫妻、その事件を追う青年記者、現地の住民たちの物語であり、限界集落における人手不足、耕作放棄、児童虐待、認知症、老老介護といった平成期の日本が抱える社会問題が盛り込まれている。"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_よ"
"http://ja.dbpedia.org/resource/よろこびのうた_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした漫画作品"
