"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺島正義"
"http://ja.dbpedia.org/resource/建設コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺島正義"
"http://ja.dbpedia.org/resource/日本橋_(東京都中央区の橋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺島正義"
"http://ja.dbpedia.org/resource/日本橋_(東京都中央区の橋)","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/樺島正義"
"http://ja.dbpedia.org/resource/東京都選定歴史的建造物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺島正義"
"http://ja.dbpedia.org/resource/樺島正義","http://www.w3.org/2000/01/rdf-schema#label","樺島正義"
"http://ja.dbpedia.org/resource/樺島正義","http://www.w3.org/2000/01/rdf-schema#comment","樺島 正義（かばしま まさよし、1878年1月15日 - 1949年）は、日本の橋梁技術者。構造家。 設計思想のうち橋梁については「橋梁外観に配慮することが経済的にマイナスとなっても配慮すべきで、よく練られた外観からもたらされるものは大きく、都市の風格を整えることになる」と、外観の重要性を強調している。 、一石橋、神宮橋、三原橋、鍛冶橋、今川橋、九道橋、高橋、二ノ橋、猫俣橋、羽衣橋、荒川鉄管橋、中川鉄管橋、安倍川橋、犬山橋、大井川橋、南旨橋、鼎岩橋、水郷大橋、境橋、南洋町パラオの橋梁、日本橋呉服橋、大阪四ツ橋、富士川橋など、後世に残る著名橋梁の設計や、日本製鉄工場貯炭場起重機設計など、多くの構造設計に関わったことで知られる。"
"http://ja.dbpedia.org/resource/樺島正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年没"
"http://ja.dbpedia.org/resource/樺島正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1878年生"
"http://ja.dbpedia.org/resource/樺島正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の土木技術者"
"http://ja.dbpedia.org/resource/樺島正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
"http://ja.dbpedia.org/resource/樺島正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/樺島正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方公務員出身の人物"
"http://ja.dbpedia.org/resource/樺島正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/樺島正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の構造家"
"http://ja.dbpedia.org/resource/樺島正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageID",4388929
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageRevisionID",90573489
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田稔"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝都復興院"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治神宮"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原橋地下街"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井川橋"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四ツ橋"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜正金銀行"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路橋"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1878年生"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松町"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ブリッジ"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子市"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関場茂樹"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一銀行"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本製鉄"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ビル"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年没"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神通川"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野宇平治"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の土木技術者"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋梁"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣井勇"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋呉服橋"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍川橋"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四谷見附橋"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋_(東京都中央区の橋)"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/設計競技"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京漢鉄道"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学工科大学"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米元晋一"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地方公務員出身の人物"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府"
"http://ja.dbpedia.org/resource/樺島正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制第二高等学校"
