"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉田金四","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼香庵"
"http://ja.dbpedia.org/resource/城南町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼香庵"
"http://ja.dbpedia.org/resource/焼香庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/焼香庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/焼香庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/焼香庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/焼香庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/焼香庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/焼香庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/焼香庵","http://www.w3.org/2000/01/rdf-schema#label","焼香庵"
"http://ja.dbpedia.org/resource/焼香庵","http://www.w3.org/2000/01/rdf-schema#comment","焼香庵（しょうこうあん）は、かつて徳島県徳島市城南町に存在した浄土宗の寺院（）。現在は「焼香庵跡墓地」のみが残る。また、「焼香庵跡」は眉山麓に位置し、この一帯は福面山と呼ばれている。"
"http://ja.dbpedia.org/resource/焼香庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教遺跡"
"http://ja.dbpedia.org/resource/焼香庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島市の寺"
"http://ja.dbpedia.org/resource/焼香庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:眉山"
"http://ja.dbpedia.org/resource/焼香庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃寺"
"http://ja.dbpedia.org/resource/焼香庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/焼香庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない徳島市の建築物"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageID",3687286
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageRevisionID",90066713
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二軒屋駅"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無縁寺"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西二軒屋町"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッパショ石"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokushima_Oppasho-ishi.jpg"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南町_(徳島市)"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の仏教遺跡"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牟岐線"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:眉山"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃寺"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形浄瑠璃"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉山_(徳島市)"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福面山"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形遣い一覧"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島市の寺"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実相寺_(徳島市)"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫ケ島浦右衛門"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない徳島市の建築物"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖怪"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島藩"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃寺"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力士"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田金四"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無縁"
"http://ja.dbpedia.org/resource/焼香庵","http://xmlns.com/foaf/0.1/name","焼香庵"
"http://ja.dbpedia.org/resource/焼香庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/焼香庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/焼香庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/焼香庵","http://ja.dbpedia.org/property/創建年","不明"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tokushima_Oppasho-ishi.jpg?width=300"
"http://ja.dbpedia.org/resource/焼香庵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokushima_Oppasho-ishi.jpg"
"http://ja.dbpedia.org/resource/焼香庵","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/焼香庵","http://ja.dbpedia.org/property/名称","焼香庵"
"http://ja.dbpedia.org/resource/焼香庵","http://ja.dbpedia.org/property/所在地","徳島県徳島市城南町1丁目（一部西二軒屋町）"
"http://ja.dbpedia.org/resource/焼香庵","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/オッパショ石"
"http://ja.dbpedia.org/resource/焼香庵","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/address","徳島県徳島市城南町1丁目（一部西二軒屋町）"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/abstract","焼香庵（しょうこうあん）は、かつて徳島県徳島市城南町に存在した浄土宗の寺院（）。現在は「焼香庵跡墓地」のみが残る。また、「焼香庵跡」は眉山麓に位置し、この一帯は福面山と呼ばれている。"
"http://ja.dbpedia.org/resource/焼香庵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/焼香庵"
"http://ja.dbpedia.org/resource/焼香庵","http://dbpedia.org/ontology/wikiPageLength",1422
"http://ja.dbpedia.org/resource/焼香庵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/焼香庵?oldid=90066713&ns=0"
"http://ja.dbpedia.org/resource/苫ケ島浦右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼香庵"
"http://ja.dbpedia.org/resource/西二軒屋町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼香庵"
"http://ja.dbpedia.org/resource/オッパショ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼香庵"
"http://wikidata.dbpedia.org/resource/Q42579048","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/焼香庵"
"http://ja.dbpedia.org/resource/福面山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼香庵"
"http://ja.dbpedia.org/resource/福面山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/焼香庵"
"http://ja.dbpedia.org/resource/焼香庵跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼香庵"
"http://ja.dbpedia.org/resource/焼香庵跡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/焼香庵"
"http://ja.dbpedia.org/resource/焼香庵跡墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼香庵"
"http://ja.dbpedia.org/resource/焼香庵跡墓地","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/焼香庵"
"http://ja.wikipedia.org/wiki/焼香庵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/焼香庵"
