"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1083379","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/1145年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/1170年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/1181年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/1231年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/12月28日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/一条兼良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/一条家_(中御門流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/一条頼氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/一条高能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/一条高能","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/三十六貝歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/三条公教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/三条公教","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/三条実房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/三条実房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/中世の寝殿造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/中丸新将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/中納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/九条光長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/九条光長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/九条兼実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/九条兼実","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/九条兼良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/九条家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/九条政基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/九条良経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/九条良経","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/以仁王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/以仁王の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/信円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/内大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/冬姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/准摂政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/南都焼討","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/右大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/嘉応の強訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/堀河局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/大宰帥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/大宰権帥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/大輪田泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/天台座主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/天子摂関御影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/太政大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/安元の大火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/宋銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/実尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/寺泉憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/尊性法親王_(鎌倉時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/嵐圭史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/左大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/平宗盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/平家物語_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/平家物語の内容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/平時忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/平氏政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/平清盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/平清盛_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/平盛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/平維幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/平資盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/平重盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/平重衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/平頼盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/強訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/後堀河天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/後白河天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/従一位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/御堂流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/徳大寺公保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/徳大寺実定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/慈恩寺_(寒河江市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/摂家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/摂政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/摂政・関白の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/撫養町木津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/新・平家物語_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/新・平家物語_義仲をめぐる三人の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/有職故実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/松殿兼嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/松殿基房","http://www.w3.org/2000/01/rdf-schema#label","松殿基房"
"http://ja.dbpedia.org/resource/松殿基房","http://www.w3.org/2000/01/rdf-schema#comment","松殿 基房（まつどの もとふさ）は、平安時代末期から鎌倉時代前期にかけての公卿。実名は藤原 基房（ふじわら の もとふさ）。藤原北家、関白・藤原忠通の五男。官位は従一位、摂政、関白、太政大臣。松殿家の祖。 松殿・菩提院・中山を号す。通称は松殿 関白（まつどの かんぱく）。"
"http://ja.dbpedia.org/resource/松殿基房","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061t2z"
"http://ja.dbpedia.org/resource/松殿基房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従一位受位者"
"http://ja.dbpedia.org/resource/松殿基房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1145年生"
"http://ja.dbpedia.org/resource/松殿基房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松殿家"
"http://ja.dbpedia.org/resource/松殿基房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤氏長者"
"http://ja.dbpedia.org/resource/松殿基房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/松殿基房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/松殿基房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂関"
"http://ja.dbpedia.org/resource/松殿基房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1231年没"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageID",321064
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageRevisionID",92176743
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永暦"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公事"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原師長"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承安_(日本)"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閑院流"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法住寺合戦"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1145年生"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤氏長者"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土御門流"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松殿家"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1157年"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1158年"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1159年"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤氏長者"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1156年"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂家"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基通"
