"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q92128","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギュンター・マイスナー"
"http://ja.dbpedia.org/resource/1994年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・マイスナー"
"http://ja.dbpedia.org/resource/ブラジルから来た少年_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・マイスナー"
"http://ja.dbpedia.org/resource/ブレーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・マイスナー"
"http://ja.dbpedia.org/resource/マグダレーナ/『きよしこの夜』誕生秘話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・マイスナー"
"http://ja.dbpedia.org/resource/マグダレーナ/『きよしこの夜』誕生秘話","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ギュンター・マイスナー"
"http://ja.dbpedia.org/resource/レマゲン鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・マイスナー"
"http://ja.dbpedia.org/resource/上田敏也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・マイスナー"
"http://ja.dbpedia.org/resource/二重スパイ・国際謀略作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・マイスナー"
"http://ja.dbpedia.org/resource/夢のチョコレート工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・マイスナー"
"http://ja.dbpedia.org/resource/戦争の嵐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・マイスナー"
"http://ja.dbpedia.org/resource/時の翼にのって/ファラウェイ・ソー・クロース!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・マイスナー"
"http://ja.dbpedia.org/resource/月の子ども","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・マイスナー"
"http://ja.dbpedia.org/resource/梶哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・マイスナー"
"http://ja.dbpedia.org/resource/気球の8人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・マイスナー"
"http://ja.dbpedia.org/resource/渡部猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・マイスナー"
"http://ja.dbpedia.org/resource/無伴奏「シャコンヌ」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・マイスナー"
"http://ja.dbpedia.org/resource/さすらいの航海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・マイスナー"
"http://ja.dbpedia.org/resource/さらばベルリンの灯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・マイスナー"
"http://ja.dbpedia.org/resource/アドルフ・ヒトラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・マイスナー"
"http://ja.dbpedia.org/resource/アバランチエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・マイスナー"
"http://ja.dbpedia.org/resource/エースの中のエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・マイスナー"
"http://ja.dbpedia.org/resource/エースの中のエース","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ギュンター・マイスナー"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://www.w3.org/2000/01/rdf-schema#label","ギュンター・マイスナー"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://www.w3.org/2000/01/rdf-schema#comment","ギュンター・マイスナー（Günter Meisner、1926年4月18日 - 1994年12月5日）は、ドイツの俳優。ギュンター・マイズナーとも表記される。 ドイツ映画界のみならず、他のヨーロッパ各国やハリウッド映画にも出演するなど国際的に活躍、ナチスの軍人役を多く演じ、アドルフ・ヒトラーも4回演じた。 ブレーメン生まれ。鋳物工場で働いていたが、空軍に志願し降下猟兵部隊に配属された。芸術に関心があり、1948年にデュッセルドルフで俳優として舞台に立った。 1994年12月5日、撮影現場で心筋梗塞のため死去、68歳。"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブレーメン出身の人物"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの男優"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年没"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://dbpedia.org/ontology/wikiPageID",3583427
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://dbpedia.org/ontology/wikiPageRevisionID",92009488
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバランチエクスプレス"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪盗軍団"
"http://ja.dbpedia.org/resource/ギュンター・マイスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
