"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12829829","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/WORLD_WAR_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/こやま園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/アイアンマンのアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/イーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/ウミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/キン肉マンの技一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/ザ・スライドショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/シバルバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/タイラント_(バイオハザードシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/チャドクガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/パス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/ビー・バップ・ハイスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/フェリクス・ホッペ＝ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/ペスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/ミエロペルオキシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/メイ・ジェミソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/ライトカラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/レンサ球菌咽頭炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/三島由紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/久留米市鳥類センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/乳児湿疹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/亀頭包皮炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/予防接種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/兎粘液腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/副鼻腔炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/化膿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
