"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5309127","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラムバラ"
"http://ja.dbpedia.org/resource/ドラムバラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ドラムバラ","http://www.w3.org/2000/01/rdf-schema#label","ドラムバラ"
"http://ja.dbpedia.org/resource/ドラムバラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンブリアのヴィレッジ"
"http://ja.dbpedia.org/resource/ドラムバラ","http://dbpedia.org/ontology/wikiPageID",4694797
"http://ja.dbpedia.org/resource/ドラムバラ","http://dbpedia.org/ontology/wikiPageRevisionID",92539164
"http://ja.dbpedia.org/resource/ドラムバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムバラ城"
"http://ja.dbpedia.org/resource/ドラムバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンブリア_(イングランド)"
"http://ja.dbpedia.org/resource/ドラムバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルウェー湾"
"http://ja.dbpedia.org/resource/ドラムバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンブリアのヴィレッジ"
"http://ja.dbpedia.org/resource/ドラムバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Drumburgh_Moss_National_Nature_Reserve_-_geograph.org.uk_-_686732.jpg"
"http://ja.dbpedia.org/resource/ドラムバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドリアヌスの長城"
"http://ja.dbpedia.org/resource/ドラムバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・カーライル"
"http://ja.dbpedia.org/resource/ドラムバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルト語"
"http://ja.dbpedia.org/resource/ドラムバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンズデール伯爵"
"http://ja.dbpedia.org/resource/ドラムバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町区"
"http://ja.dbpedia.org/resource/ドラムバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク公"
"http://ja.dbpedia.org/resource/ドラムバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アランデル伯爵"
"http://ja.dbpedia.org/resource/ドラムバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ドラムバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古英語"
"http://ja.dbpedia.org/resource/ドラムバラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cumbriacountyhistory.org.uk/township/bowness-solway"
"http://ja.dbpedia.org/resource/ドラムバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPAc-en"
"http://ja.dbpedia.org/resource/ドラムバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/ドラムバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN"
"http://ja.dbpedia.org/resource/ドラムバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ドラムバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ドラムバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Respell"
"http://ja.dbpedia.org/resource/ドラムバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_UK_place"
"http://ja.dbpedia.org/resource/ドラムバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ドラムバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category-inline"
"http://ja.dbpedia.org/resource/ドラムバラ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.92
"http://ja.dbpedia.org/resource/ドラムバラ","http://www.georss.org/georss/point","54.92 -3.15"
"http://ja.dbpedia.org/resource/ドラムバラ","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.15
"http://ja.dbpedia.org/resource/ドラムバラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_end_of_Drumburgh_Village_-_geograph.org.uk_-_912716.jpg?width=300"
"http://ja.dbpedia.org/resource/ドラムバラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_end_of_Drumburgh_Village_-_geograph.org.uk_-_912716.jpg"
"http://ja.dbpedia.org/resource/ドラムバラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drumburgh_Moss_National_Nature_Reserve_-_geograph.org.uk_-_686732.jpg"
"http://ja.dbpedia.org/resource/ドラムバラ","http://ja.dbpedia.org/property/shireCounty","http://ja.dbpedia.org/resource/カンブリア_(イングランド)"
"http://ja.dbpedia.org/resource/ドラムバラ","http://ja.dbpedia.org/property/country","イングランド"
"http://ja.dbpedia.org/resource/ドラムバラ","http://ja.dbpedia.org/property/mapType","Cumbria"
"http://ja.dbpedia.org/resource/ドラムバラ","http://ja.dbpedia.org/property/officialName","Drumburgh"
"http://ja.dbpedia.org/resource/ドラムバラ","http://ja.dbpedia.org/property/region","ノース・ウェスト・イングランド"
"http://ja.dbpedia.org/resource/ドラムバラ","http://ja.dbpedia.org/property/dialCode",1697
"http://ja.dbpedia.org/resource/ドラムバラ","http://ja.dbpedia.org/property/officialJaname","ドラムバラ"
"http://ja.dbpedia.org/resource/ドラムバラ","http://ja.dbpedia.org/property/osGridReference","NY2659"
"http://ja.dbpedia.org/resource/ドラムバラ","http://ja.dbpedia.org/property/postcodeArea","CA"
"http://ja.dbpedia.org/resource/ドラムバラ","http://ja.dbpedia.org/property/postcodeDistrict","CA7"
"http://ja.dbpedia.org/resource/ドラムバラ","http://ja.dbpedia.org/property/staticImageCaption","東側から見たドラムバラの村"
"http://ja.dbpedia.org/resource/ドラムバラ","http://ja.dbpedia.org/property/staticImageName","Eastern end of Drumburgh Village - geograph.org.uk - 912716.jpg"
"http://ja.dbpedia.org/resource/ドラムバラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドラムバラ"
"http://ja.dbpedia.org/resource/ドラムバラ","http://dbpedia.org/ontology/wikiPageLength",5636
"http://ja.dbpedia.org/resource/ドラムバラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドラムバラ?oldid=92539164&ns=0"
"http://ja.dbpedia.org/resource/ドラムバラ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1500000953674 54.919998168945)"
"http://ja.dbpedia.org/resource/ドラムバラ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムバラ"
"http://ja.wikipedia.org/wiki/ドラムバラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドラムバラ"
