"subject","predicate","object"
"http://ja.dbpedia.org/resource/旧正マッコ市","http://www.w3.org/2000/01/rdf-schema#label","旧正マッコ市"
"http://ja.dbpedia.org/resource/旧正マッコ市","http://www.w3.org/2000/01/rdf-schema#comment","旧正マッコ市（きゅうしょうまっこいち）とは、黒石市で毎年2月の第一日曜日に開催されるバーゲンセールのことである。"
"http://ja.dbpedia.org/resource/旧正マッコ市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒石市"
"http://ja.dbpedia.org/resource/旧正マッコ市","http://dbpedia.org/ontology/wikiPageID",2090064
"http://ja.dbpedia.org/resource/旧正マッコ市","http://dbpedia.org/ontology/wikiPageRevisionID",65211329
"http://ja.dbpedia.org/resource/旧正マッコ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゲンセール"
"http://ja.dbpedia.org/resource/旧正マッコ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/旧正マッコ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黒石市"
"http://ja.dbpedia.org/resource/旧正マッコ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お年玉"
"http://ja.dbpedia.org/resource/旧正マッコ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽弁"
"http://ja.dbpedia.org/resource/旧正マッコ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粗品"
"http://ja.dbpedia.org/resource/旧正マッコ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧正月"
"http://ja.dbpedia.org/resource/旧正マッコ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石市"
"http://ja.dbpedia.org/resource/旧正マッコ市","http://dbpedia.org/ontology/wikiPageExternalLink","http://kuroishi.or.jp/event/winter/makko"
"http://ja.dbpedia.org/resource/旧正マッコ市","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kuroishi.aomori.jp/100sen/Rep_1999_02.html"
"http://ja.dbpedia.org/resource/旧正マッコ市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/旧正マッコ市","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旧正マッコ市"
"http://ja.dbpedia.org/resource/旧正マッコ市","http://dbpedia.org/ontology/abstract","旧正マッコ市（きゅうしょうまっこいち）とは、黒石市で毎年2月の第一日曜日に開催されるバーゲンセールのことである。"
"http://ja.dbpedia.org/resource/旧正マッコ市","http://dbpedia.org/ontology/wikiPageLength",499
"http://ja.dbpedia.org/resource/旧正マッコ市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旧正マッコ市?oldid=65211329&ns=0"
"http://ja.dbpedia.org/resource/青森県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧正マッコ市"
"http://ja.dbpedia.org/resource/黒石市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧正マッコ市"
"http://wikidata.dbpedia.org/resource/Q11511080","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旧正マッコ市"
"http://ja.dbpedia.org/resource/マッコ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧正マッコ市"
"http://ja.dbpedia.org/resource/マッコ市","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/旧正マッコ市"
"http://ja.wikipedia.org/wiki/旧正マッコ市","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旧正マッコ市"
