"subject","predicate","object"
"http://ja.dbpedia.org/resource/大宅諸姉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小長谷女王"
"http://ja.dbpedia.org/resource/小長谷女王","http://www.w3.org/2000/01/rdf-schema#label","小長谷女王"
"http://ja.dbpedia.org/resource/小長谷女王","http://www.w3.org/2000/01/rdf-schema#comment","小長谷女王（おはせじょおう/おはっせのおおきみ、生年不明 - 天平神護3年1月8日（767年2月11日））は、奈良時代の日本の皇族。天武天皇の第9皇子、忍壁親王の皇女。官位は従三位・尚膳。"
"http://ja.dbpedia.org/resource/小長谷女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:767年没"
"http://ja.dbpedia.org/resource/小長谷女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の女官"
"http://ja.dbpedia.org/resource/小長谷女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の女性皇族"
"http://ja.dbpedia.org/resource/小長谷女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女王_(皇族)"
"http://ja.dbpedia.org/resource/小長谷女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従三位受位者"
"http://ja.dbpedia.org/resource/小長谷女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀日本の女性"
"http://ja.dbpedia.org/resource/小長谷女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageID",4144521
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageRevisionID",82278755
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳仁天皇"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日_(旧暦)"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従三位受位者"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀日本の女性"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖田浩一"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光明皇后"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内理三"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳賀登"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖武天皇"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無位"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳司"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂合部内親王"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野邦雄"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/767年"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/739年"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平神護"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の女官"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女王_(皇族)"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平宝字"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天武天皇"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/761年"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一番ヶ瀬康子"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍壁皇子"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本図書センター"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶌邦"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:767年没"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生年不明"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の女性皇族"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/小長谷女王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小長谷女王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/abstract","小長谷女王（おはせじょおう/おはっせのおおきみ、生年不明 - 天平神護3年1月8日（767年2月11日））は、奈良時代の日本の皇族。天武天皇の第9皇子、忍壁親王の皇女。官位は従三位・尚膳。"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageLength",1191
"http://ja.dbpedia.org/resource/小長谷女王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小長谷女王?oldid=82278755&ns=0"
"http://ja.dbpedia.org/resource/小長谷女王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小長谷女王"
"http://ja.dbpedia.org/resource/忍壁皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小長谷女王"
"http://ja.dbpedia.org/resource/忍壁皇子","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/小長谷女王"
"http://ja.dbpedia.org/resource/粟田女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小長谷女王"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小長谷女王"
"http://ja.dbpedia.org/resource/茨田郡王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小長谷女王"
"http://ja.dbpedia.org/resource/藤原家子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小長谷女王"
"http://ja.dbpedia.org/resource/陽侯女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小長谷女王"
"http://wikidata.dbpedia.org/resource/Q96714015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小長谷女王"
"http://ja.wikipedia.org/wiki/小長谷女王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小長谷女王"
