"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2708281","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://www.w3.org/2000/01/rdf-schema#label","U-21サッカーリヒテンシュタイン代表"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://www.w3.org/2000/01/rdf-schema#comment","U-21サッカーリヒテンシュタイン代表（U-21サッカーリヒテンシュタインだいひょう、ドイツ語: Liechtensteinische U-21-Fussballnationalmannschaft, 英語: Liechtenstein national under-21 football team）は、リヒテンシュタインサッカー連盟によって編成されるリヒテンシュタインのサッカーの21歳以下のナショナルチームである。21歳以下を対象とするUEFA U-21欧州選手権に出場するためのチームである。"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヒテンシュタインのサッカー"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーのU-21ナショナルチーム"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageID",4603100
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageRevisionID",89780092
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヒャエル・コラー"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒテンシュタイン"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーのU-21ナショナルチーム"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リヒテンシュタインのサッカー"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権2019"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権2021"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権2011"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権2013"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・キューネ"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権2015"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権2017"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権2007"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-21サッカーアゼルバイジャン代表"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権2009"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェンス・ホーファー"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファドゥーツ"
"http://ja.dbpedia.org/resource/U-21サッカーリヒテンシュタイン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒテンシュタインサッカー連盟"
