"subject","predicate","object"
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://www.w3.org/2000/01/rdf-schema#label","江戸糸あやつり人形座"
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://www.w3.org/2000/01/rdf-schema#comment","江戸糸あやつり人形座（えどいとあやつりにんぎょうざ）は、日本の糸あやつり人形劇団。2015年糸あやつり人形一糸座（いとあやつりにんぎょういっしざ）に改名。"
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人形劇団"
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://dbpedia.org/ontology/wikiPageID",2013129
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://dbpedia.org/ontology/wikiPageRevisionID",88789776
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本章"
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城座"
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城孫三郎"
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城一糸"
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀戸カメリアホール"
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美加理"
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あやつり人形"
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笛田宇一郎"
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻間金記"
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウリピデス"
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッカイ"
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人形劇団"
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹黙阿弥"
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://dbpedia.org/ontology/wikiPageExternalLink","http://bakxai.web.fc2.com/"
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.isshiza.com/"
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://xmlns.com/foaf/0.1/homepage","https://www.isshiza.com/"
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://dbpedia.org/ontology/abstract","江戸糸あやつり人形座（えどいとあやつりにんぎょうざ）は、日本の糸あやつり人形劇団。2015年糸あやつり人形一糸座（いとあやつりにんぎょういっしざ）に改名。"
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/江戸糸あやつり人形座"
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://dbpedia.org/ontology/wikiPageLength",641
"http://ja.dbpedia.org/resource/江戸糸あやつり人形座","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/江戸糸あやつり人形座?oldid=88789776&ns=0"
"http://ja.dbpedia.org/resource/一糸座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸糸あやつり人形座"
"http://ja.dbpedia.org/resource/一糸座","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/江戸糸あやつり人形座"
"http://ja.dbpedia.org/resource/後藤郁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸糸あやつり人形座"
"http://ja.dbpedia.org/resource/斉藤悠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸糸あやつり人形座"
"http://ja.dbpedia.org/resource/泣いた赤鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸糸あやつり人形座"
"http://ja.dbpedia.org/resource/結城一糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸糸あやつり人形座"
"http://ja.dbpedia.org/resource/結城孫三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸糸あやつり人形座"
"http://ja.dbpedia.org/resource/結城座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸糸あやつり人形座"
"http://ja.dbpedia.org/resource/高畑こと美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸糸あやつり人形座"
"http://ja.dbpedia.org/resource/黒色すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸糸あやつり人形座"
"http://wikidata.dbpedia.org/resource/Q11551109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/江戸糸あやつり人形座"
