"subject","predicate","object"
"http://ja.dbpedia.org/resource/イシュトヴァーン2世","http://www.w3.org/2000/01/rdf-schema#label","イシュトヴァーン2世"
"http://ja.dbpedia.org/resource/イシュトヴァーン2世","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073gl1"
"http://ja.dbpedia.org/resource/イシュトヴァーン2世","http://dbpedia.org/ontology/wikiPageID",4382355
"http://ja.dbpedia.org/resource/イシュトヴァーン2世","http://dbpedia.org/ontology/wikiPageRevisionID",83676585
"http://ja.dbpedia.org/resource/イシュトヴァーン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュトヴァーン2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/イシュトヴァーン2世","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イシュトヴァーン2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/イシュトヴァーン2世","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/イシュトヴァーン2世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イシュトヴァーン2世?oldid=83676585&ns=0"
"http://ja.dbpedia.org/resource/イシュトヴァーン2世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イシュトヴァーン2世"
"http://ja.wikipedia.org/wiki/イシュトヴァーン2世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イシュトヴァーン2世"
