"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:競走馬生年","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1879年生_(競走馬)"
"http://ja.dbpedia.org/resource/Category:1879年生_(競走馬)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1879年生_(競走馬)","http://www.w3.org/2000/01/rdf-schema#label","1879年生 (競走馬)"
"http://ja.dbpedia.org/resource/Category:1879年生_(競走馬)","http://dbpedia.org/ontology/wikiPageID",1022682
"http://ja.dbpedia.org/resource/Category:1879年生_(競走馬)","http://dbpedia.org/ontology/wikiPageRevisionID",53204459
"http://ja.dbpedia.org/resource/Category:1879年生_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HorseBirthYear"
"http://ja.dbpedia.org/resource/Category:1879年生_(競走馬)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀生まれの競走馬"
"http://ja.dbpedia.org/resource/Category:1879年生_(競走馬)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1879年生"
"http://ja.dbpedia.org/resource/Category:1879年生_(競走馬)","http://www.w3.org/2004/02/skos/core#prefLabel","1879年生 (競走馬)"
"http://ja.dbpedia.org/resource/Category:1879年生_(競走馬)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1879年没"
"http://ja.dbpedia.org/resource/Category:1879年生_(競走馬)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1879年生_(競走馬)?oldid=53204459&ns=14"
"http://ja.dbpedia.org/resource/アポロ_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年生_(競走馬)"
"http://ja.dbpedia.org/resource/アポロ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1879年生_(競走馬)"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年生_(競走馬)"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1879年生_(競走馬)"
"http://wikidata.dbpedia.org/resource/Q8118020","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1879年生_(競走馬)"
