"subject","predicate","object"
"http://ja.dbpedia.org/resource/松平寿子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末浜田藩の人物"
"http://ja.dbpedia.org/resource/松平寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末浜田藩の人物"
"http://ja.dbpedia.org/resource/Category:幕末浜田藩の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:幕末浜田藩の人物","http://www.w3.org/2000/01/rdf-schema#label","幕末浜田藩の人物"
"http://ja.dbpedia.org/resource/Category:幕末浜田藩の人物","http://dbpedia.org/ontology/wikiPageID",3726860
"http://ja.dbpedia.org/resource/Category:幕末浜田藩の人物","http://dbpedia.org/ontology/wikiPageRevisionID",85423542
"http://ja.dbpedia.org/resource/Category:幕末浜田藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:浜田藩の人物"
"http://ja.dbpedia.org/resource/Category:幕末浜田藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:幕末の藩別の人物"
"http://ja.dbpedia.org/resource/Category:幕末浜田藩の人物","http://www.w3.org/2004/02/skos/core#prefLabel","幕末浜田藩の人物"
"http://ja.dbpedia.org/resource/Category:幕末浜田藩の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:幕末浜田藩の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:幕末浜田藩の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:幕末浜田藩の人物?oldid=85423542&ns=14"
"http://ja.dbpedia.org/resource/伊東祐命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末浜田藩の人物"
"http://ja.dbpedia.org/resource/伊東祐命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末浜田藩の人物"
"http://ja.dbpedia.org/resource/小出粲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末浜田藩の人物"
"http://ja.dbpedia.org/resource/小出粲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末浜田藩の人物"
"http://ja.dbpedia.org/resource/尾関当遵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末浜田藩の人物"
"http://ja.dbpedia.org/resource/尾関当遵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末浜田藩の人物"
"http://wikidata.dbpedia.org/resource/Q47481108","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:幕末浜田藩の人物"
