"subject","predicate","object"
"http://ja.dbpedia.org/resource/卓越周期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有周期"
"http://ja.dbpedia.org/resource/固有周期","http://www.w3.org/2000/01/rdf-schema#label","固有周期"
"http://ja.dbpedia.org/resource/固有周期","http://www.w3.org/2000/01/rdf-schema#comment","固有周期（こゆうしゅうき）は、自由振動する物体において、揺れが一往復する時間こと。構造計算用語においては、建物の振動自体の質量と剛度で決まる固有振動の際の周期を意味する。建物には固有周期があり、地震の波にその建物の固有周期の揺れが多く含まれると、揺れが大きくなったり、揺れがなかなか収まらず、長く揺れ続けることがある。"
"http://ja.dbpedia.org/resource/固有周期","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:力学"
"http://ja.dbpedia.org/resource/固有周期","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:構造力学"
"http://ja.dbpedia.org/resource/固有周期","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:周期現象"
"http://ja.dbpedia.org/resource/固有周期","http://dbpedia.org/ontology/wikiPageID",4418036
"http://ja.dbpedia.org/resource/固有周期","http://dbpedia.org/ontology/wikiPageRevisionID",88065806
"http://ja.dbpedia.org/resource/固有周期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:周期現象"
"http://ja.dbpedia.org/resource/固有周期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由振動"
"http://ja.dbpedia.org/resource/固有周期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造計算用語"
"http://ja.dbpedia.org/resource/固有周期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:力学"
"http://ja.dbpedia.org/resource/固有周期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/固有周期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:構造力学"
"http://ja.dbpedia.org/resource/固有周期","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/固有周期","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Science-stub"
"http://ja.dbpedia.org/resource/固有周期","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/固有周期"
"http://ja.dbpedia.org/resource/固有周期","http://dbpedia.org/ontology/abstract","固有周期（こゆうしゅうき）は、自由振動する物体において、揺れが一往復する時間こと。構造計算用語においては、建物の振動自体の質量と剛度で決まる固有振動の際の周期を意味する。建物には固有周期があり、地震の波にその建物の固有周期の揺れが多く含まれると、揺れが大きくなったり、揺れがなかなか収まらず、長く揺れ続けることがある。"
"http://ja.dbpedia.org/resource/固有周期","http://dbpedia.org/ontology/wikiPageLength",646
"http://ja.dbpedia.org/resource/固有周期","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/固有周期?oldid=88065806&ns=0"
"http://ja.dbpedia.org/resource/常時微動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有周期"
"http://ja.dbpedia.org/resource/応答スペクトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有周期"
"http://ja.dbpedia.org/resource/日本の道路標識","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有周期"
"http://ja.dbpedia.org/resource/柔構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有周期"
"http://ja.dbpedia.org/resource/極運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有周期"
"http://ja.dbpedia.org/resource/構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有周期"
"http://ja.wikipedia.org/wiki/固有周期","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/固有周期"
