"subject","predicate","object"
"http://ja.dbpedia.org/resource/城山三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男たちの好日"
"http://ja.dbpedia.org/resource/昭和電工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男たちの好日"
"http://ja.dbpedia.org/resource/森矗昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男たちの好日"
"http://ja.dbpedia.org/resource/男たちの好日","http://www.w3.org/2000/01/rdf-schema#label","男たちの好日"
"http://ja.dbpedia.org/resource/男たちの好日","http://www.w3.org/2000/01/rdf-schema#comment","『男たちの好日』（おとこたちのこうじつ）は、城山三郎の小説。および、これを原作としたながいのりあきの漫画。"
"http://ja.dbpedia.org/resource/男たちの好日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本経済新聞の連載小説"
"http://ja.dbpedia.org/resource/男たちの好日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年の小説"
"http://ja.dbpedia.org/resource/男たちの好日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊コミックバンチ"
"http://ja.dbpedia.org/resource/男たちの好日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年の漫画"
"http://ja.dbpedia.org/resource/男たちの好日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:城山三郎の小説"
"http://ja.dbpedia.org/resource/男たちの好日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とする漫画作品"
"http://ja.dbpedia.org/resource/男たちの好日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageID",887788
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageRevisionID",85372224
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味の素"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジメ"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森矗昶"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれ!キッカーズ"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年の漫画"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ素"
"http://ja.dbpedia.org/resource/男たちの好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年の小説"
