"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11635828","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/赤田光男"
"http://ja.dbpedia.org/resource/三内丸山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤田光男"
"http://ja.dbpedia.org/resource/亀戸天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤田光男"
"http://ja.dbpedia.org/resource/堀田吉雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤田光男"
"http://ja.dbpedia.org/resource/山路興造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤田光男"
"http://ja.dbpedia.org/resource/帝塚山大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤田光男"
"http://ja.dbpedia.org/resource/民俗学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤田光男"
"http://ja.dbpedia.org/resource/祖先崇拝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤田光男"
"http://ja.dbpedia.org/resource/訃報_2021年7月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤田光男"
"http://ja.dbpedia.org/resource/赤田光男","http://www.w3.org/2000/01/rdf-schema#label","赤田光男"
"http://ja.dbpedia.org/resource/赤田光男","http://www.w3.org/2000/01/rdf-schema#comment","赤田 光男（あかた みつお、1943年（昭和18年）9月18日 - 2021年（令和3年）7月15日 ）は、日本の民俗学者。帝塚山大学名誉教授。主な研究テーマは歴史民俗学、宗教民族学。"
"http://ja.dbpedia.org/resource/赤田光男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同志社大学出身の人物"
"http://ja.dbpedia.org/resource/赤田光男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝塚山大学の教員"
