"subject","predicate","object"
"http://ja.dbpedia.org/resource/0930","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リップルウッド・ホールディングス"
"http://ja.dbpedia.org/resource/アマナ_(家電)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リップルウッド・ホールディングス"
"http://ja.dbpedia.org/resource/アンダーソン・毛利・友常法律事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リップルウッド・ホールディングス"
"http://ja.dbpedia.org/resource/イェール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リップルウッド・ホールディングス"
"http://ja.dbpedia.org/resource/イェール大学経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リップルウッド・ホールディングス"
"http://ja.dbpedia.org/resource/オギハラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リップルウッド・ホールディングス"
"http://ja.dbpedia.org/resource/ゴールドマン・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リップルウッド・ホールディングス"
"http://ja.dbpedia.org/resource/サンタンデール銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リップルウッド・ホールディングス"
"http://ja.dbpedia.org/resource/シーガイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リップルウッド・ホールディングス"
"http://ja.dbpedia.org/resource/ジェイコブ・ロスチャイルド_(第4代ロスチャイルド男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リップルウッド・ホールディングス"
"http://ja.dbpedia.org/resource/ソフトバンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リップルウッド・ホールディングス"
"http://ja.dbpedia.org/resource/ソフトバンクテレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リップルウッド・ホールディングス"
"http://ja.dbpedia.org/resource/ティモシー・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リップルウッド・ホールディングス"
"http://ja.dbpedia.org/resource/ディーアンドエムホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リップルウッド・ホールディングス"
"http://ja.dbpedia.org/resource/デノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リップルウッド・ホールディングス"
"http://ja.dbpedia.org/resource/メイタグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リップルウッド・ホールディングス"
"http://ja.dbpedia.org/resource/リップルウッド・ホールディングス","http://www.w3.org/2000/01/rdf-schema#label","リップルウッド・ホールディングス"
"http://ja.dbpedia.org/resource/リップルウッド・ホールディングス","http://www.w3.org/2000/01/rdf-schema#comment","リップルウッド・ホールディングス(Ripplewood Holdings LLC)は、1995年に設立されたアメリカのニューヨークに拠点をおく投資ファンド運営会社。"
"http://ja.dbpedia.org/resource/リップルウッド・ホールディングス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fd8b"
