"subject","predicate","object"
"http://ja.dbpedia.org/resource/不飽和結合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビニローグ"
"http://ja.dbpedia.org/resource/ビニローグ","http://www.w3.org/2000/01/rdf-schema#label","ビニローグ"
"http://ja.dbpedia.org/resource/ビニローグ","http://www.w3.org/2000/01/rdf-schema#comment","ビニローグ (英: vinylogue) もしくはビニレン同族体（ビニレンどうぞくたい）は、ある有機化合物に関してその構造から C=C 二重結合が伸長、あるいは挿入した構造を持つ類縁体である。例えば、アセチルアセトンのケト-エノール互変異性体 (CH3C(=O)-CH=C(OH)CH3) は、カルボン酸 (RC(=O)OH) のビニローグにあたる。すなわち、カルボン酸ではカルボニル基 (C=O) とヒドロキシ基 (OH) が直接結びついているのに対し、アセチルアセトンの互変異性体ではカルボニル基とヒドロキシ基が C=C 二重結合を挟んで結びついているためである。一般式で表すと構造に対しての構造を持つものがビニローグである。 ビニローグは以下のように、母化合物と似た化学性を示すことがある。これをビニロジー (vinylogy) という。この言葉は1935年に (Reynold C. Fuson) によって初めて用いられたが、この概念はそれ以前から数人の化学者によって考案されていた。1926年にライナー・ルートヴィッヒ・クライゼンはカルボン酸のビニローグであるホルミルアセトンとβ-ケトアルデヒドの酸性をこの概念で説明している。"
"http://ja.dbpedia.org/resource/ビニローグ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8mwt"
"http://ja.dbpedia.org/resource/ビニローグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機化学"
"http://ja.dbpedia.org/resource/ビニローグ","http://dbpedia.org/ontology/wikiPageID",1535740
"http://ja.dbpedia.org/resource/ビニローグ","http://dbpedia.org/ontology/wikiPageRevisionID",62173055
"http://ja.dbpedia.org/resource/ビニローグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同族体"
"http://ja.dbpedia.org/resource/ビニローグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共役系"
"http://ja.dbpedia.org/resource/ビニローグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイノルズ・フーソン"
"http://ja.dbpedia.org/resource/ビニローグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスコルビン酸"
"http://ja.dbpedia.org/resource/ビニローグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有機化学"
"http://ja.dbpedia.org/resource/ビニローグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機電子論"
"http://ja.dbpedia.org/resource/ビニローグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共鳴理論"
"http://ja.dbpedia.org/resource/ビニローグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/類縁体"
"http://ja.dbpedia.org/resource/ビニローグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルボニル基"
"http://ja.dbpedia.org/resource/ビニローグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライナー・ルートヴィッヒ・クライゼン"
"http://ja.dbpedia.org/resource/ビニローグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vinylogous_Aldol_Reaction.svg"
"http://ja.dbpedia.org/resource/ビニローグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソメリー効果"
"http://ja.dbpedia.org/resource/ビニローグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子供与性基"
"http://ja.dbpedia.org/resource/ビニローグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル付加"
