"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q301751","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/PROKLA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/Woke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/つねにすでに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/まなざし_(哲学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/インスティテューショナル・クリティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/インターセクショナリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/カール・マルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/カール＝オットー・アーペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/グローバル・スタディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/ケヴィン・B・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/コミュニケーション学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/サリー・ハスランガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/サリー・ハスランガー","http://ja.dbpedia.org/property/schoolTradition","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/テオドール・アドルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/ドイツ現代思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/パトリッセ・カラーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/ピエール・ブルデュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/ピエール・ブルデュー","http://ja.dbpedia.org/property/schoolTradition","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
