"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q43819","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NGC_36"
"http://ja.dbpedia.org/resource/NGC_36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/NGC_36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/NGC_36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/NGC_36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/NGC_36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/NGC_36","http://www.w3.org/2000/01/rdf-schema#label","NGC 36"
"http://ja.dbpedia.org/resource/NGC_36","http://www.w3.org/2000/01/rdf-schema#comment","NGC 36は、うお座の方角にある渦巻銀河である。1785年10月25日にウィリアム・ハーシェルによって発見された。"
"http://ja.dbpedia.org/resource/NGC_36","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052zxsq"
"http://ja.dbpedia.org/resource/NGC_36","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:うお座"
"http://ja.dbpedia.org/resource/NGC_36","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NGC天体"
"http://ja.dbpedia.org/resource/NGC_36","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/NGC_36","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渦巻銀河"
"http://ja.dbpedia.org/resource/NGC_36","http://dbpedia.org/ontology/wikiPageID",2088735
"http://ja.dbpedia.org/resource/NGC_36","http://dbpedia.org/ontology/wikiPageRevisionID",89365930
"http://ja.dbpedia.org/resource/NGC_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1785年"
"http://ja.dbpedia.org/resource/NGC_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主要銀河カタログ"
"http://ja.dbpedia.org/resource/NGC_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うお座"
"http://ja.dbpedia.org/resource/NGC_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/NGC_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージェネラルカタログ"
"http://ja.dbpedia.org/resource/NGC_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渦巻銀河"
"http://ja.dbpedia.org/resource/NGC_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウプサラ銀河カタログ"
"http://ja.dbpedia.org/resource/NGC_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/NGC_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NGC天体"
"http://ja.dbpedia.org/resource/NGC_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NGC_0036_2MASS.jpg"
"http://ja.dbpedia.org/resource/NGC_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:うお座"
"http://ja.dbpedia.org/resource/NGC_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ハーシェル"
"http://ja.dbpedia.org/resource/NGC_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/NGC_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/NGC_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NGC36_-_SDSS_DR14.jpg"
"http://ja.dbpedia.org/resource/NGC_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2MASS"
"http://ja.dbpedia.org/resource/NGC_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/NGC_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近赤外線"
"http://ja.dbpedia.org/resource/NGC_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渦巻銀河"
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ngc5"
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikiSky"
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Galaxy-stub"
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/NGC_36","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC36_-_SDSS_DR14.jpg"
"http://ja.dbpedia.org/resource/NGC_36","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_0036_2MASS.jpg"
"http://ja.dbpedia.org/resource/NGC_36","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_0036_2MASS.jpg?width=300"
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/うお座"
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/視線速度",6030
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/視線速度",""
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/視直径","78.0"
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/分類","SABb"
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/別名称","UGC 106, PGC 798, 2MASS J00112230+0623216"
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/和名","NGC 36"
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/画像ファイル",220
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/画像説明","NGC 36 2MASS"
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/発見日","--10-25"
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/発見者","ウィリアム・ハーシェル"
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/色","銀河"
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/英名",":en:NGC 36"
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/視等級",13.949999999999999289
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/距離",""
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/距離",2
"http://ja.dbpedia.org/resource/NGC_36","http://ja.dbpedia.org/property/赤方偏移",0.020113999999999999935
"http://ja.dbpedia.org/resource/NGC_36","http://dbpedia.org/ontology/abstract","NGC 36は、うお座の方角にある渦巻銀河である。1785年10月25日にウィリアム・ハーシェルによって発見された。"
"http://ja.dbpedia.org/resource/NGC_36","http://dbpedia.org/ontology/wikiPageLength",1601
"http://ja.dbpedia.org/resource/NGC_36","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NGC_36?oldid=89365930&ns=0"
"http://ja.dbpedia.org/resource/NGC_36","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NGC_36"
"http://ja.dbpedia.org/resource/ニュージェネラルカタログ天体の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_36"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_36"
"http://ja.wikipedia.org/wiki/NGC_36","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NGC_36"
