"subject","predicate","object"
"http://ja.dbpedia.org/resource/南史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王籍"
"http://ja.dbpedia.org/resource/庾仲容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王籍"
"http://ja.dbpedia.org/resource/梁書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王籍"
"http://ja.dbpedia.org/resource/王籍","http://www.w3.org/2000/01/rdf-schema#label","王籍"
"http://ja.dbpedia.org/resource/王籍","http://www.w3.org/2000/01/rdf-schema#comment","王 籍（おう せき、生没年不詳）は、南朝斉から梁にかけての官僚、文人。字は文海。本貫は琅邪郡臨沂県。曾祖父は王孺（王曇首の兄）。祖父は王遠。父は。"
"http://ja.dbpedia.org/resource/王籍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5世紀生"
"http://ja.dbpedia.org/resource/王籍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀没"
"http://ja.dbpedia.org/resource/王籍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琅邪王氏"
"http://ja.dbpedia.org/resource/王籍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageID",3543274
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageRevisionID",70554759
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(南朝)"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨沂県"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈約"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琅邪郡"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任昉"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀没"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文人"
"http://ja.dbpedia.org/resource/王籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王僧祐"
