"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q715993","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/10月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/1155年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/1220年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/1225年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/閑居友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/4月15日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/5月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/9月25日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/新古今時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/六家集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/前大僧正慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/前大僧正慈円","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/加々美荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/一心寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/三十六貝歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/上総広常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/上覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/世界の光_親鸞聖人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/九条兼実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/九条兼実","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/九条家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/九条家","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/九条教家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/九条良経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/九条良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/二階堂行光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/今様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/今熊野観音寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/仲恭天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/保元の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/保元物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/保阪潤治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/信円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/六百番歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/出家とその弟子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/勧学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/勿来関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/北条政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/千五百番歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/南北朝時代_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/古今和歌集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/吉水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/善峯寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/四条天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/外国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/夜半の寝覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/大内裏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/大塚国夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/大隅和雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/天叢雲剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/天台座主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/太子信仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/妙香院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/安徳天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/安養寺_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/定数歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/宝塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/尊性法親王_(鎌倉時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/小倉百人一首の歌人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/山家集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/山寺宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/山本一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/平家物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/平時忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/平清盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/平重盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/幸西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/延暦寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/建久二年の強訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/式子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/後醍醐天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/後鳥羽天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/後鳥羽院宮内卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/御堂流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/御霊信仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/忠快","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/愚管抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/慈円","http://www.w3.org/2000/01/rdf-schema#label","慈円"
"http://ja.dbpedia.org/resource/慈円","http://www.w3.org/2000/01/rdf-schema#comment","慈円（じえん、旧字体：慈圓、久寿2年4月15日（1155年5月17日） - 嘉禄元年9月25日（1225年10月28日）は、平安時代末期から鎌倉時代初期の天台宗の僧。歴史書『愚管抄』を記したとされることで知られる（杉橋隆夫（立命館大学名誉教授） によるそうではないとする異説がある）。諡号は慈鎮和尚（じちん かしょう）、通称に吉水僧正（よしみず そうじょう）、また『小倉百人一首』では前大僧正慈円（さきの だいそうじょう じえん）と紹介されている。 父は摂政関白・藤原忠通、母は女加賀、摂政関白・九条兼実は同母兄にあたる。"
"http://ja.dbpedia.org/resource/慈円","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073qnm"
"http://ja.dbpedia.org/resource/慈円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天台座主"
"http://ja.dbpedia.org/resource/慈円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の歌人"
"http://ja.dbpedia.org/resource/慈円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/慈円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人"
"http://ja.dbpedia.org/resource/慈円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1155年生"
"http://ja.dbpedia.org/resource/慈円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の歌人"
"http://ja.dbpedia.org/resource/慈円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀日本の僧"
"http://ja.dbpedia.org/resource/慈円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1225年没"
"http://ja.dbpedia.org/resource/慈円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀日本の歴史家"
"http://ja.dbpedia.org/resource/慈円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九条家"
"http://ja.dbpedia.org/resource/慈円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀日本の僧"
"http://ja.dbpedia.org/resource/慈円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀日本の歴史家"
"http://ja.dbpedia.org/resource/慈円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の僧"
"http://ja.dbpedia.org/resource/慈円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の歌人"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageID",108916
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageRevisionID",92445008
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天台座主"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愚管抄"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西行"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂政"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条兼実"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百人一首"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内傳次郎"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久寿"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の歌人"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮院"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚快法親王"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条天皇"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の歌人"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原為家"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1155年生"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井蛙抄"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉百人一首"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の光_親鸞聖人"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽上皇"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原定家"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲恭天皇"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1192年"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jien.jpg"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙石集"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚源_(天台宗)"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日_(旧暦)"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠通"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉殿の13人"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1225年没"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法然"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊成"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門葉記"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九条家"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1178年"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親鸞"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親鸞_(映画)"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1181年"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1185年"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀日本の僧"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1225年"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養和"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀日本の歴史家"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉禄"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関白"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原頼経"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山寺宏一"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久の乱"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1167年"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日_(旧暦)"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1155年"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条道家"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後鳥羽天皇"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千載和歌集"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀日本の僧"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺公経"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の歌人"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明雲"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀日本の歴史家"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦人"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡号"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲光_(太皇太后宮大進)"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:謡物"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚国夫"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒然草"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の僧"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文治"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草燃える"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行玄"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拾玉集"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越天楽今様"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実寛"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/1085954/39"
"http://ja.dbpedia.org/resource/慈円","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Buddhist"
"http://ja.dbpedia.org/resource/慈円","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天台座主"
"http://ja.dbpedia.org/resource/慈円","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/慈円","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/慈円","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/慈円","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/慈円","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/慈円","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/慈円","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/慈円","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:百人一首"
