"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17155757","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルンスト・カプス"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://www.w3.org/2000/01/rdf-schema#label","エルンスト・カプス"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://www.w3.org/2000/01/rdf-schema#comment","エルンスト・カプス・ピアノ・ファブリック（Ernst Kaps Piano Fabrik、エルンスト・カプス・ピアノ工場）は、1858年に創業されたドイツのピアノ製造会社であり、最初の工場はドレスデン・Seminar通り220から22番地にあった。カプスはザクセン王国御用達称号を得た。"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの楽器メーカー"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドレスデンの組織"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王室御用達の業者"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピアノメーカー"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageID",3851690
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageRevisionID",92287037
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンツァー"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベビーグランドピアノ"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管財人"
"http://ja.dbpedia.org/resource/エルンスト・カプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(弦楽器)"
