"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11231511","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MICS化学"
"http://ja.dbpedia.org/resource/MICS_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MICS化学"
"http://ja.dbpedia.org/resource/MICS_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/MICS化学"
"http://ja.dbpedia.org/resource/MICS化学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MICS化学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/MICS化学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/MICS化学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/MICS化学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/MICS化学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/MICS化学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/MICS化学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/MICS化学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/MICS化学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/MICS化学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/MICS化学","http://www.w3.org/2000/01/rdf-schema#label","MICS化学"
"http://ja.dbpedia.org/resource/MICS化学","http://www.w3.org/2000/01/rdf-schema#comment","MICS化学株式会社（ミックスかがく、英: MICS Chemical Co., Ltd.）は、愛知県愛知郡東郷町に本社を置く多層チューブフィルムを製造する企業。"
"http://ja.dbpedia.org/resource/MICS化学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の化学工業メーカー"
"http://ja.dbpedia.org/resource/MICS化学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東郷町の企業"
