"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q158240","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツァイア_(小惑星)"
"http://ja.dbpedia.org/resource/グリゴリー・ネウイミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツァイア_(小惑星)"
"http://ja.dbpedia.org/resource/ツァイア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ツァイア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ツァイア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ツァイア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ツァイア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ツァイア_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ツァイア (小惑星)"
"http://ja.dbpedia.org/resource/ツァイア_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ツァイア (952 Caia) は小惑星帯に位置する小惑星である。ウクライナのシメイズ天文台でグリゴリー・ネウイミンによって発見された。 ヘンリク・シェンキェヴィチの小説『クォ・ヴァディス』の登場人物にちなんで命名された。"
"http://ja.dbpedia.org/resource/ツァイア_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mbl9"
"http://ja.dbpedia.org/resource/ツァイア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ツァイア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:G._N._ネウイミンが発見した天体"
