"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q702503","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハインケル・カビーネ"
"http://ja.dbpedia.org/resource/マイクロカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインケル・カビーネ"
"http://ja.dbpedia.org/resource/ルパン三世_プリズン・オブ・ザ・パスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインケル・カビーネ"
"http://ja.dbpedia.org/resource/三輪自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインケル・カビーネ"
"http://ja.dbpedia.org/resource/自動車の車種名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインケル・カビーネ"
"http://ja.dbpedia.org/resource/エルンスト・ハインケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインケル・カビーネ"
"http://ja.dbpedia.org/resource/シュパイアー技術博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインケル・カビーネ"
"http://ja.dbpedia.org/resource/ハインケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインケル・カビーネ"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://www.w3.org/2000/01/rdf-schema#label","ハインケル・カビーネ"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://www.w3.org/2000/01/rdf-schema#comment","カビーネ（Kabine ）は、ハインケル航空機で設計されたバブルカーであり、1956年から1958年にかけて生産された。1958年にライセンス生産権がアイルランドのダンドーク・エンジニアリング（Dundalk Engineering Company ）に譲渡されたが、品質管理の低さからライセンスは直ぐに引きあげられた。生産は1960年に英国のトロージャン（Trojan Cars Ltd. ）で「トロージャン・200」の名称で再びライセンス生産として始まり、1966年まで続いた。 1959年から1962年の間にアルゼンチンのロス・セドロス（Los Cedros S.A ）でもスチュードベーカーのピックアップトラックと並行して「ハインケル」のブランド名でライセンス生産が行われた 。 ハインケル・ツーリスト スクーターの174cc、9.2hp単気筒4ストロークエンジンを搭載したカビーネ150の生産が1956年3月に始まり、1956年10月に198ccエンジンを搭載したカビーネ153（3輪）と204ccエンジンを搭載したカビーネ154（4輪）が発売された。カビーネ154（4輪）に搭載された204ccエンジンは、後に保険の関係で198ccに排気量を縮小された。"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m1bl"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ車の車種"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageID",2040986
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageRevisionID",88784970
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW・イセッタ"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチュードベーカー"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ車の車種"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス生産"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソ・イセッタ"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空冷"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空冷エンジン"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインケル・ツーリスト"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルク"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノコック"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃料消費率"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインケル"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リットル"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスミッション"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュアルトランスミッション"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーター"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4ストローク機関"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピックアップトラック"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OHV"
"http://ja.dbpedia.org/resource/ハインケル・カビーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許"
