"subject","predicate","object"
"http://ja.dbpedia.org/resource/タクシードライバー_(1931年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/タクシードライバー_(1931年の映画)","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ドナルドのメキシカン・ドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ドナルドのメキシカン・ドライブ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ドナルドの磁石騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ドナルドの磁石騒動","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/バンビ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ミッキーのお化け屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ミッキーのお化け屋敷","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ミッキーのお化け退治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ミッキーのお化け退治","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ミッキーのオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ミッキーのオーケストラ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ミッキーのサーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ミッキーのサーカス","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ミッキーのライバル大騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ミッキーのライバル大騒動","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ミッキーの愛犬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ミッキーの愛犬","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ミッキーの移動住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ミッキーの移動住宅","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ミッキーの自動車修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ミッキーの自動車修理","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ミッキーの芝居見物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ミッキーの芝居見物","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ミッキーの造船技師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ミッキーの造船技師","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ミッキーの騎士道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ミッキーの騎士道","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ミッキーの魔術師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・サザーランド"
"http://ja.dbpedia.org/resource/ミッキーの魔術師","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ジョン・サザーランド"
