"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ合衆国海軍の原子炉一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A2W_(原子炉)"
"http://ja.dbpedia.org/resource/エンタープライズ_(CVN-65)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A2W_(原子炉)"
"http://ja.dbpedia.org/resource/ジョン・F・ケネディ_(空母・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A2W_(原子炉)"
"http://ja.dbpedia.org/resource/ロングビーチ_(原子力ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A2W_(原子炉)"
"http://ja.dbpedia.org/resource/原子力空母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A2W_(原子炉)"
"http://ja.dbpedia.org/resource/A1W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A2W_(原子炉)"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://www.w3.org/2000/01/rdf-schema#label","A2W (原子炉)"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://www.w3.org/2000/01/rdf-schema#comment","A2W はアメリカ海軍の原子力艦艇向け推進・発電用原子炉である。 型式のA2Wは以下のような意味である。 
* A = 航空母艦用 
* 2 = 設計担当メーカにおける炉心設計の世代 
* W = 設計担当メーカ（ウェスティングハウス） この原子炉は世界初の原子力空母エンタープライズ (CVN-65) に搭載された。エンタープライズにはそれぞれ2基のA2Wを含む推進装置が4つ搭載され、駆動する軸に対応して1A-1B、2A-2B、3A-3B、4A-4Bとナンバリングされていた。いずれの推進装置も、1基の原子炉で30ノット（最大速力は33ノット）までの大半の出力領域をカバーできるようになっていた。最大船速で航行しながら艦載機を発艦させる際には両方の原子炉を稼働させていた。"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海軍の原子炉"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エンタープライズ_(CVN-65)"
