"subject","predicate","object"
"http://ja.dbpedia.org/resource/Ayumi.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・プロ"
"http://ja.dbpedia.org/resource/春日アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・プロ"
"http://ja.dbpedia.org/resource/水桐けいと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・プロ"
"http://ja.dbpedia.org/resource/米島希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・プロ"
"http://ja.dbpedia.org/resource/金子未佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・プロ"
"http://ja.dbpedia.org/resource/スターライト・プロ","http://www.w3.org/2000/01/rdf-schema#label","スターライト・プロ"
"http://ja.dbpedia.org/resource/スターライト・プロ","http://dbpedia.org/ontology/wikiPageID",3251866
"http://ja.dbpedia.org/resource/スターライト・プロ","http://dbpedia.org/ontology/wikiPageRevisionID",56263473
"http://ja.dbpedia.org/resource/スターライト・プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロダクション・ナスカ"
"http://ja.dbpedia.org/resource/スターライト・プロ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プロダクション・ナスカ"
"http://ja.dbpedia.org/resource/スターライト・プロ","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/スターライト・プロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スターライト・プロ?oldid=56263473&ns=0"
"http://ja.dbpedia.org/resource/スターライト・プロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スターライト・プロ"
"http://ja.wikipedia.org/wiki/スターライト・プロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スターライト・プロ"
