"subject","predicate","object"
"http://ja.dbpedia.org/resource/NGC_2362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/NGC_2362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/NGC_2362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/NGC_2362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/NGC_2362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/NGC_2362","http://www.w3.org/2000/01/rdf-schema#label","NGC 2362"
"http://ja.dbpedia.org/resource/NGC_2362","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2362（Caldwell 64、Melotte 65）は、おおいぬ座にある散開星団である。1654年以前にジョヴァンニ・バッティスタ・オディエルナが発見した。最も明るい恒星はであるため、Tau Canis Majoris Cluster（おおいぬ座τ星星団）と呼ばれることもある。地球からの距離は約1480パーセクで、400万歳から500万歳と比較的若い恒星からなる。質量は大きく、太陽質量の500倍以上である。同じ距離にある巨大な星雲との関連がある。"
"http://ja.dbpedia.org/resource/NGC_2362","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xk_6"
"http://ja.dbpedia.org/resource/NGC_2362","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:散開星団"
"http://ja.dbpedia.org/resource/NGC_2362","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/NGC_2362","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おおいぬ座"
"http://ja.dbpedia.org/resource/NGC_2362","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルドウェル天体"
"http://ja.dbpedia.org/resource/NGC_2362","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NGC天体"
"http://ja.dbpedia.org/resource/NGC_2362","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mel天体"
"http://ja.dbpedia.org/resource/NGC_2362","http://dbpedia.org/ontology/wikiPageID",2789159
"http://ja.dbpedia.org/resource/NGC_2362","http://dbpedia.org/ontology/wikiPageRevisionID",69946343
"http://ja.dbpedia.org/resource/NGC_2362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/NGC_2362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sh2-310"
"http://ja.dbpedia.org/resource/NGC_2362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_2362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mel天体"
"http://ja.dbpedia.org/resource/NGC_2362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルドウェル天体"
"http://ja.dbpedia.org/resource/NGC_2362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・オディエルナ"
"http://ja.dbpedia.org/resource/NGC_2362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽質量"
"http://ja.dbpedia.org/resource/NGC_2362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:おおいぬ座"
"http://ja.dbpedia.org/resource/NGC_2362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散開星団"
"http://ja.dbpedia.org/resource/NGC_2362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロッテカタログ"
"http://ja.dbpedia.org/resource/NGC_2362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおいぬ座"
"http://ja.dbpedia.org/resource/NGC_2362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおいぬ座タウ星"
"http://ja.dbpedia.org/resource/NGC_2362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星雲"
"http://ja.dbpedia.org/resource/NGC_2362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NGC天体"
"http://ja.dbpedia.org/resource/NGC_2362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:散開星団"
"http://ja.dbpedia.org/resource/NGC_2362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/NGC_2362","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/NGC_2362","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/NGC_2362","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メロッテ天体"
"http://ja.dbpedia.org/resource/NGC_2362","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/NGC_2362","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/NGC_2362","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikiSky"
"http://ja.dbpedia.org/resource/NGC_2362","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カルドウェル天体"
"http://ja.dbpedia.org/resource/NGC_2362","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/NGC_2362","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sky"
"http://ja.dbpedia.org/resource/NGC_2362","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/NGC_2362","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/NGC_2362","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_2362_NASA.jpg?width=300"
"http://ja.dbpedia.org/resource/NGC_2362","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_2362_NASA.jpg"
"http://ja.dbpedia.org/resource/NGC_2362","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/おおいぬ座"
"http://ja.dbpedia.org/resource/NGC_2362","http://ja.dbpedia.org/property/視直径",8
"http://ja.dbpedia.org/resource/NGC_2362","http://ja.dbpedia.org/property/仮符号・別名","Tau Canis Majoris Cluster"
"http://ja.dbpedia.org/resource/NGC_2362","http://ja.dbpedia.org/property/仮符号・別名","Mexican Jumping Star"
"http://ja.dbpedia.org/resource/NGC_2362","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/NGC_2362","http://ja.dbpedia.org/property/別名称","Caldwell 64、Melotte 65"
"http://ja.dbpedia.org/resource/NGC_2362","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/NGC_2362","http://ja.dbpedia.org/property/画像ファイル","NGC 2362 NASA.jpg"
"http://ja.dbpedia.org/resource/NGC_2362","http://ja.dbpedia.org/property/色","cluster"
"http://ja.dbpedia.org/resource/NGC_2362","http://ja.dbpedia.org/property/視等級",4.1
"http://ja.dbpedia.org/resource/NGC_2362","http://ja.dbpedia.org/property/距離",1.5
"http://ja.dbpedia.org/resource/NGC_2362","http://dbpedia.org/ontology/abstract","NGC 2362（Caldwell 64、Melotte 65）は、おおいぬ座にある散開星団である。1654年以前にジョヴァンニ・バッティスタ・オディエルナが発見した。最も明るい恒星はであるため、Tau Canis Majoris Cluster（おおいぬ座τ星星団）と呼ばれることもある。地球からの距離は約1480パーセクで、400万歳から500万歳と比較的若い恒星からなる。質量は大きく、太陽質量の500倍以上である。同じ距離にある巨大な星雲との関連がある。"
"http://ja.dbpedia.org/resource/NGC_2362","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NGC_2362"
"http://ja.dbpedia.org/resource/NGC_2362","http://dbpedia.org/ontology/wikiPageLength",2588
"http://ja.dbpedia.org/resource/NGC_2362","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NGC_2362?oldid=69946343&ns=0"
"http://wikidata.dbpedia.org/resource/Q15086","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NGC_2362"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_2362"
"http://ja.dbpedia.org/resource/おおいぬ座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_2362"
"http://ja.dbpedia.org/resource/おおいぬ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_2362"
"http://ja.dbpedia.org/resource/カルドウェルカタログの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_2362"
"http://ja.dbpedia.org/resource/コリンダーカタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_2362"
"http://ja.dbpedia.org/resource/ニュージェネラルカタログ天体の一覧_(2001-3000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_2362"
"http://ja.dbpedia.org/resource/ハーシェル400カタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_2362"
"http://ja.dbpedia.org/resource/Tau_Canis_Majoris_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_2362"
"http://ja.dbpedia.org/resource/Tau_Canis_Majoris_Cluster","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NGC_2362"
"http://ja.wikipedia.org/wiki/NGC_2362","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NGC_2362"
