"subject","predicate","object"
"http://ja.dbpedia.org/resource/影之伝説","http://www.w3.org/2000/01/rdf-schema#label","影之伝説"
"http://ja.dbpedia.org/resource/影之伝説","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bsb3"
"http://ja.dbpedia.org/resource/影之伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニンテンドーDS用ソフト"
"http://ja.dbpedia.org/resource/影之伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/影之伝説","http://dbpedia.org/ontology/wikiPageID",2676344
"http://ja.dbpedia.org/resource/影之伝説","http://dbpedia.org/ontology/wikiPageRevisionID",45153809
"http://ja.dbpedia.org/resource/影之伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影の伝説"
"http://ja.dbpedia.org/resource/影之伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニンテンドーDS用ソフト"
"http://ja.dbpedia.org/resource/影之伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/影之伝説","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/影の伝説"
"http://ja.dbpedia.org/resource/影之伝説","http://dbpedia.org/ontology/wikiPageLength",88
"http://ja.dbpedia.org/resource/影之伝説","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/影之伝説?oldid=45153809&ns=0"
"http://ja.dbpedia.org/resource/影之伝説","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/影之伝説"
"http://ja.dbpedia.org/resource/ニンテンドーDSのゲームタイトル一覧_(2008年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影之伝説"
"http://ja.wikipedia.org/wiki/影之伝説","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/影之伝説"
