"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://www.w3.org/2000/01/rdf-schema#label","ヒーローズカップ"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://www.w3.org/2000/01/rdf-schema#comment","ヒーローズカップ（Heroes CUP）は、NPO法人ヒーローズ主催の小学生によるミニラグビー大会である。2009年、創設。"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年開始のスポーツイベント"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の少年スポーツ"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラグビー大会"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://dbpedia.org/ontology/wikiPageID",4280817
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://dbpedia.org/ontology/wikiPageRevisionID",89580062
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年開始のスポーツイベント"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の少年スポーツ"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立保土ケ谷公園ラグビー場"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学生"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国際総合競技場"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定非営利活動法人"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林敏之"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビー"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大阪市花園ラグビー場"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸総合運動公園ユニバー記念競技場"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タグラグビー"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS朝日"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国小学生タグラグビー選手権大会"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長居球技場"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のラグビー大会"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リポビタンD"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://dbpedia.org/ontology/wikiPageExternalLink","https://heroes-cup.com/"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rugby-stub"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://xmlns.com/foaf/0.1/homepage","https://heroes-cup.com/"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://dbpedia.org/ontology/abstract","ヒーローズカップ（Heroes CUP）は、NPO法人ヒーローズ主催の小学生によるミニラグビー大会である。2009年、創設。"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://dbpedia.org/ontology/wikiPageLength",1694
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒーローズカップ?oldid=89580062&ns=0"
"http://ja.dbpedia.org/resource/ヒーローズカップ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒーローズカップ"
"http://ja.dbpedia.org/resource/全国小学生タグラグビー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーローズカップ"
"http://wikidata.dbpedia.org/resource/Q109452733","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒーローズカップ"
"http://ja.wikipedia.org/wiki/ヒーローズカップ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒーローズカップ"
