"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1068023","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/100回泣くこと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/100回泣くこと","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/12月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/13歳のハローワーク_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/13歳のハローワーク_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/1989年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/1989年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/1989年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/1989年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/2010年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/2010年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/2010年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/2011年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/2011年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/2012年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/2012年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/2013年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/2016_FNSうたの夏まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/2016年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/2016年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/2016年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/2017年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/2017年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/2018年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/2021年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/2021年の出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/25ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/33分探偵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/5LDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/7daysTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/A-Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/BAILA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/BS-TBSベストドラマ100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/BSブランチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/BeeTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/CM_NOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/COTTON_USAアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/DRESS_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/Dream5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/GLORY_HILL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/GTO_(2012年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/HUNTER〜その女たち、賞金稼ぎ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/HUNTER〜その女たち、賞金稼ぎ〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/Hello!フォト☆ラバーズ_〜ミル・トル・アルク〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/JJ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/LISMO_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/LOVE_GAME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/NTTドコモのイメージキャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/News_zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/Non-no","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/Non-no_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
"http://ja.dbpedia.org/resource/PKシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷美玲"
