"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡谷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤耕太郎"
"http://ja.dbpedia.org/resource/志田延義賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤耕太郎"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://www.w3.org/2000/01/rdf-schema#label","遠藤耕太郎"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://www.w3.org/2000/01/rdf-schema#comment","遠藤 耕太郎（えんどう こうたろう、1966年 - ）は、日本の日本文学研究者。専門は日本古代文学、中国少数民族文化。"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県諏訪清陵高等学校出身の人物"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共立女子大学の教員"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文化人類学者"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageID",4448320
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageRevisionID",86687217
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県諏訪清陵高等学校出身の人物"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術振興会特別研究員"
"http://ja.dbpedia.org/resource/遠藤耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県諏訪清陵高等学校・附属中学校"
