"subject","predicate","object"
"http://ja.dbpedia.org/resource/キングコング対ゴジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真野田幸雄"
"http://ja.dbpedia.org/resource/ゲンと不動明王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真野田幸雄"
"http://ja.dbpedia.org/resource/モスラ対ゴジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真野田幸雄"
"http://ja.dbpedia.org/resource/三大怪獣_地球最大の決戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真野田幸雄"
"http://ja.dbpedia.org/resource/大盗賊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真野田幸雄"
"http://ja.dbpedia.org/resource/太平洋の翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真野田幸雄"
"http://ja.dbpedia.org/resource/怪獣大戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真野田幸雄"
"http://ja.dbpedia.org/resource/自動車泥棒_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真野田幸雄"
"http://ja.dbpedia.org/resource/荒木秀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真野田幸雄"
"http://ja.dbpedia.org/resource/青島要塞爆撃命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真野田幸雄"
