"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イエメン系人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イエメンの民族"
"http://ja.dbpedia.org/resource/Category:イエメンの民族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イエメンの民族","http://www.w3.org/2000/01/rdf-schema#label","イエメンの民族"
"http://ja.dbpedia.org/resource/Category:イエメンの民族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの民族"
"http://ja.dbpedia.org/resource/Category:イエメンの民族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の民族"
"http://ja.dbpedia.org/resource/Category:イエメンの民族","http://www.w3.org/2004/02/skos/core#prefLabel","イエメンの民族"
"http://ja.dbpedia.org/resource/Category:イエメンの民族","http://dbpedia.org/ontology/wikiPageID",2995488
"http://ja.dbpedia.org/resource/Category:イエメンの民族","http://dbpedia.org/ontology/wikiPageRevisionID",51807467
"http://ja.dbpedia.org/resource/Category:イエメンの民族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YEM"
"http://ja.dbpedia.org/resource/Category:イエメンの民族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イエメンの民族?oldid=51807467&ns=14"
"http://ja.dbpedia.org/resource/マフラ人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエメンの民族"
"http://ja.dbpedia.org/resource/マフラ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イエメンの民族"
"http://wikidata.dbpedia.org/resource/Q4044425","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イエメンの民族"
