"subject","predicate","object"
"http://ja.dbpedia.org/resource/今関雄太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技"
"http://ja.dbpedia.org/resource/伊藤愛里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技"
"http://ja.dbpedia.org/resource/千葉麻美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技"
"http://ja.dbpedia.org/resource/国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技"
"http://ja.dbpedia.org/resource/塚原直貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技"
"http://ja.dbpedia.org/resource/大橋祐二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技"
"http://ja.dbpedia.org/resource/宮澤有紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技"
"http://ja.dbpedia.org/resource/小林雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技"
"http://ja.dbpedia.org/resource/小谷優介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技"
"http://ja.dbpedia.org/resource/成迫健児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技"
"http://ja.dbpedia.org/resource/江里口匡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技"
"http://ja.dbpedia.org/resource/田中華絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技"
"http://ja.dbpedia.org/resource/石塚祐輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技"
"http://ja.dbpedia.org/resource/福島千里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技"
"http://ja.dbpedia.org/resource/第59回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技"
"http://ja.dbpedia.org/resource/第59回国民体育大会陸上競技","http://ja.dbpedia.org/property/next","http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://www.w3.org/2000/01/rdf-schema#label","第60回国民体育大会陸上競技"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://www.w3.org/2000/01/rdf-schema#comment","第60回国民体育大会陸上競技（だい60かいこくみんたいいくたいかいりくじょうきょうぎ）は、2005年10月23日から27日まで岡山県の岡山県陸上競技場で開催された、第60回国民体育大会の陸上競技である。"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国民体育大会陸上競技"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第60回国民体育大会"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年の陸上競技"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageID",3079508
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageRevisionID",88237648
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑紫女学園中学校・高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江里口匡史"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保善高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川急便"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大谷中学校・高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森山田中学高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立長岡高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州学院中学校・高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市立春日中学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフマラソン"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第60回国民体育大会"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガバイト"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヱスビー食品"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立盛岡第四高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林雄一"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪高等学校_(私立)"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立小田原城東高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三段跳"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィス24"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石塚祐輔"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤光浩"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保倉里美"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Momotaro_Stadium_01.jpg"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道札幌拓北高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順天堂大学"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立秋田南高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/400メートルハードル"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳義塾中学校・高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/400メートルリレー走"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/400メートル競走"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立御影中学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ_(企業)"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立口加高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立沼田高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能代市立能代商業高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北風沙織"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ紡織"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀大学"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市立高崎経済大学附属高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野裕一郎"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5000メートル競歩"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5000メートル競走"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋中学校・高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城学園高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10000メートル競歩"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡麻帆"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立宇治山田商業高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松西高等学校・中等部"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊永陽子"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立津高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祐梨子"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星稜中学校・高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第61回国民体育大会陸上競技"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立桑名工業高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立邑久高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンジョ"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県立出雲工業高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立磐田南高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋祐二"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉栄中学校・高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇賀地強"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県立伊奈高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本陸上競技連盟"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイテン"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立豊川工業高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/200メートル競走"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺なつみ_(陸上選手)"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1500メートル競走"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮井仁美"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田高等学校・付属中学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹野麻美"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国士舘大学"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島千里"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国民体育大会陸上競技"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木沙弥佳"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立玄洋高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光泉カトリック中学校・高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立屋久島高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森唯我"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園中学校・高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通陸上競技部"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県立松江北高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立小松高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡紘一朗"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラック&フィールド"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県美作高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟アルビレックスランニングクラブ"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民体育大会陸上競技"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県総合グラウンド陸上競技場"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学陸上競技部"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓中学校・高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/800メートル競走"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川畑伸吾"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3000メートル競走"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3000メートル障害"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江市立第二中学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立西脇工業高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三洋信販"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学系属早稲田実業学校初等部・中等部・高等部"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立北上翔南高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡大学"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知工業大学名電中学校・高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3000メートル競歩"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲丸投"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石野真美"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川﨑真裕美"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太成学院大学中学校・高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立多治見工業高等学校"
"http://ja.dbpedia.org/resource/第60回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島実業高等学校"
