"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q48752960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神戸市立塩屋北小学校"
"http://ja.dbpedia.org/resource/兵庫県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立塩屋北小学校"
"http://ja.dbpedia.org/resource/垂水区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立塩屋北小学校"
"http://ja.dbpedia.org/resource/塩屋北町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立塩屋北小学校"
"http://ja.dbpedia.org/resource/塩屋台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立塩屋北小学校"
"http://ja.dbpedia.org/resource/塩屋町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立塩屋北小学校"
"http://ja.dbpedia.org/resource/朝谷町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立塩屋北小学校"
"http://ja.dbpedia.org/resource/神戸市立下畑台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立塩屋北小学校"
"http://ja.dbpedia.org/resource/神戸市立北須磨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立塩屋北小学校"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://www.w3.org/2000/01/rdf-schema#label","神戸市立塩屋北小学校"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://www.w3.org/2000/01/rdf-schema#comment","神戸市立塩屋北小学校（こうべしりつ しおやきたしょうがっこう）は、兵庫県神戸市垂水区塩屋北町4丁目に所在する公立小学校。"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:垂水区の公立小学校"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年設立の教育機関"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageID",3705065
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91847698
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立北須磨小学校"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kobe_City_Shioya_Kita_elementary_school_20210504.jpg"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:垂水区の公立小学校"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kobe.svg"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年設立の教育機関"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立塩屋中学校"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立西須磨小学校"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県小学校一覧"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立塩屋小学校"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽バス"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂水区"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立下畑台小学校"
"http://ja.dbpedia.org/resource/神戸市立塩屋北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
