"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5121270","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)"
"http://ja.dbpedia.org/resource/とある魔術の禁書目録の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)"
"http://ja.dbpedia.org/resource/イシス＝ウラニア・テンプル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://www.w3.org/2000/01/rdf-schema#label","暗号文書 (黄金の夜明け団)"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://www.w3.org/2000/01/rdf-schema#comment","暗号文書（あんごうぶんしょ）は、火・空気・水・土という四元素に対応する秘儀参入の儀式の概要を含む60枚の文書である。文書の中のオカルト入門書は、19世紀中頃まで西洋で知られていた古典的な魔法理論と寓意の概要であり、 西洋の隠秘学結社の全般的なモデルを作成するために組み合わされて、そして魔術的な象徴の教育の位階構造の流れの概要が順序立てられて書かれていた。それは黄金の夜明け団(GD団)の組織構造を作るために使われた。"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オカルトの書籍"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageID",3938820
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageRevisionID",92289325
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・バトラー・イェイツ"
