"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/Merry_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://wikidata.dbpedia.org/resource/Q1810655","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/かすや昌宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/こやま峰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/つのだたかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/ひろのみずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/やなぎやけいこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/アラン・ドゥコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/アルフォンス・デーケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/アンゲリカ・カウフマン_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/イーヴリン・ウォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/キュリロス_(スラヴの（亜）使徒)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
