"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐々部祐賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/佐々部祐賢","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/内藤正友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/内藤正友","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/内藤正縄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/内藤正縄","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/岩村田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/弘文院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/松井興長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/松井興長","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/松平近明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/松平近明","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/松平近時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/松平近時","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/松平近輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/松平近輝","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/柳沢時睦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/森正久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/森正久","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/生駒正成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/生駒正成","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/祖式元安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/祖式友兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/祖式友兼","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/福永貞宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/福永貞宣","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/紀伝道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/藤原佐世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/藤原定任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/藤原義忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/赤沼藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部少輔"
"http://ja.dbpedia.org/resource/式部少輔","http://www.w3.org/2000/01/rdf-schema#label","式部少輔"
"http://ja.dbpedia.org/resource/式部少輔","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4cjj"
"http://ja.dbpedia.org/resource/式部少輔","http://dbpedia.org/ontology/wikiPageID",805581
"http://ja.dbpedia.org/resource/式部少輔","http://dbpedia.org/ontology/wikiPageRevisionID",9454934
"http://ja.dbpedia.org/resource/式部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部省"
"http://ja.dbpedia.org/resource/式部少輔","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/式部省"
"http://ja.dbpedia.org/resource/式部少輔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/式部少輔"
"http://ja.dbpedia.org/resource/式部少輔","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/式部少輔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/式部少輔?oldid=9454934&ns=0"
"http://ja.wikipedia.org/wiki/式部少輔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/式部少輔"
