"subject","predicate","object"
"http://ja.dbpedia.org/resource/さいたま市の地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小深作"
"http://ja.dbpedia.org/resource/七里村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小深作"
"http://ja.dbpedia.org/resource/丸ヶ崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小深作"
"http://ja.dbpedia.org/resource/北足立郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小深作"
"http://ja.dbpedia.org/resource/埼玉県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小深作"
"http://ja.dbpedia.org/resource/埼玉県第1区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小深作"
"http://ja.dbpedia.org/resource/埼玉県道322号東門前蓮田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小深作"
"http://ja.dbpedia.org/resource/大宮地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小深作"
"http://ja.dbpedia.org/resource/宮ヶ谷塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小深作"
"http://ja.dbpedia.org/resource/宮ヶ谷塔","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/小深作"
"http://ja.dbpedia.org/resource/小深作","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/小深作","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/小深作","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/小深作","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/小深作","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/小深作","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/小深作","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/小深作","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
