"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフガニスタン紛争_(2001年-2021年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドホイ郡"
"http://ja.dbpedia.org/resource/アンドホイ郡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アンドホイ郡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/アンドホイ郡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/アンドホイ郡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アンドホイ郡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/アンドホイ郡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/アンドホイ郡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/アンドホイ郡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/アンドホイ郡","http://www.w3.org/2000/01/rdf-schema#label","アンドホイ郡"
"http://ja.dbpedia.org/resource/アンドホイ郡","http://www.w3.org/2000/01/rdf-schema#comment","アンドホイ郡（アンドホイぐん、英語: Andkhoy District は、アフガニスタンのファーリヤーブ州に位置する郡。郡庁所在地はで、郡内には81の村がある。住民のほとんどは、農業ないし牧畜業に従事している。この郡は、タリバンではなく、政府側が実効支配しているものと考えられている。"
"http://ja.dbpedia.org/resource/アンドホイ郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファーリヤーブ州"
"http://ja.dbpedia.org/resource/アンドホイ郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフガニスタンの郡"
"http://ja.dbpedia.org/resource/アンドホイ郡","http://dbpedia.org/ontology/wikiPageID",4245779
"http://ja.dbpedia.org/resource/アンドホイ郡","http://dbpedia.org/ontology/wikiPageRevisionID",90321955
"http://ja.dbpedia.org/resource/アンドホイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン"
"http://ja.dbpedia.org/resource/アンドホイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急車"
"http://ja.dbpedia.org/resource/アンドホイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬局"
"http://ja.dbpedia.org/resource/アンドホイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アンドホイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーリヤーブ州"
"http://ja.dbpedia.org/resource/アンドホイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/アンドホイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウモロコシ"
"http://ja.dbpedia.org/resource/アンドホイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムギ"
"http://ja.dbpedia.org/resource/アンドホイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/アンドホイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェベルガーン"
