"subject","predicate","object"
"http://ja.dbpedia.org/resource/969運動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/Template:My_icon","http://dbpedia.org/ontology/wikiPageID",1470126
"http://ja.dbpedia.org/resource/Template:My_icon","http://dbpedia.org/ontology/wikiPageRevisionID",57824471
"http://ja.dbpedia.org/resource/Template:My_icon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Languageicon"
"http://ja.dbpedia.org/resource/Template:My_icon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:My_icon","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:My_icon?oldid=57824471&ns=10"
"http://ja.dbpedia.org/resource/アウンサンスーチー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/アウン・ソー・モー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/エーヤワディー・ユナイテッドFC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/カチン州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/コンバウン王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/サクラ・トレード・センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/シャン・ユナイテッドFC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/シャン州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/ジャパン・ミャンマー・プエドー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/ソー・バ・フラ・テイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/タウンジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/ドーキンチー財団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/ビルマ連邦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/ビルマ連邦社会主義共和国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/マハーシ・サヤドー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/ミャンマーの国家顧問","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/ミャンマーサッカー連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/ヤダナボンFC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/ヤンゴン・ユナイテッドFC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/ヤンゴン国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/ラカイン・ユナイテッドFC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/ラジオ・オーストラリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/丸山市郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/在ミャンマー日本国大使館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/外国人技能実習機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/日緬関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://ja.dbpedia.org/resource/駐日ミャンマー大使館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My_icon"
"http://wikidata.dbpedia.org/resource/Q8117459","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:My_icon"
