"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://www.w3.org/2000/01/rdf-schema#label","ギシュワティ森林保護区"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://www.w3.org/2000/01/rdf-schema#comment","ギシュワティ森林保護区（Gishwati Forest Reserve）は、ルワンダ共和国北西部のキブ湖近くにある、ギシュワティの森（Gishwati Forest）からなる自然保護区である。"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s6d1c"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの森林"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルワンダの地理"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生物圏保護区"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://dbpedia.org/ontology/wikiPageID",2010779
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://dbpedia.org/ontology/wikiPageRevisionID",82543994
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侵食"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然保護区"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの森林"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルワンダ虐殺"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルワンダの地理"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルワンダ"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植林"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物多様性"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地すべり"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーカー"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生物圏保護区"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RW-stub"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gishwati_Forest_2001.jpg"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gishwati_Forest_1986.jpg"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gishwati_Forest_1986.jpg?width=300"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-1.7472221851348876953
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://www.georss.org/georss/point","-1.7472222222222222 29.427027777777777"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.427028656005859375
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/align","right"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://ja.dbpedia.org/property/caption",2001
