"subject","predicate","object"
"http://ja.dbpedia.org/resource/トロッコ列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原鉄道トラ700形客車"
"http://ja.dbpedia.org/resource/国鉄トラ70000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原鉄道トラ700形客車"
"http://ja.dbpedia.org/resource/島原鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原鉄道トラ700形客車"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://www.w3.org/2000/01/rdf-schema#label","島原鉄道トラ700形客車"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://www.w3.org/2000/01/rdf-schema#comment","島原鉄道トラ700形客車（しまばらてつどうとら700がたきゃくしゃ）は、1997年（平成9年）に日本国有鉄道（国鉄）トラ70000形貨車から2両が改造され、2008年（平成20年）まで使用された島原鉄道のトロッコ列車用の客車である。島原鉄道での廃車後、2両とも平成筑豊鉄道に譲渡され、改造の上門司港レトロ観光線で使用されている。"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島原鉄道の客車"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:他社から譲り受けた鉄道車両"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年製の鉄道車両"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageID",3732925
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageRevisionID",90562442
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成筑豊鉄道トラ70000形客車"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素鋼"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピーカー"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気動車"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加津佐駅"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:他社から譲り受けた鉄道車両"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄色"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フグ"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動空気ブレーキ"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草四郎"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shimabara_Railway_Kiha_2001.JPG"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南阿蘇鉄道DB10形ディーゼル機関車"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南阿蘇鉄道"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梯子"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年製の鉄道車両"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガザミ"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土石流"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンパ連結器"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の座席"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shiokazemoiwa.jpg"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTB"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲仙普賢岳"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ピクトリアル"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気車研究会"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロフォン"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原港駅"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客車"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2段リンク式走り装置"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原鉄道キハ2500形気動車"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原鉄道線"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重し"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原鉄道"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運転整理"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Simabara_railway_HAPPY_train.jpg"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイ"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄トラ70000形貨車"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロッコ列車"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇風機"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島原鉄道の客車"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原城"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深江駅_(長崎県)"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄キハ20系気動車"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成筑豊鉄道"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成筑豊鉄道門司港レトロ観光線"
"http://ja.dbpedia.org/resource/島原鉄道トラ700形客車","http://xmlns.com/foaf/0.1/name","島原鉄道トラ700形客車"
