"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11372155","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/五十嵐義三"
"http://ja.dbpedia.org/resource/中央大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐義三"
"http://ja.dbpedia.org/resource/中央大学法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐義三"
"http://ja.dbpedia.org/resource/五十嵐義三","http://www.w3.org/2000/01/rdf-schema#label","五十嵐義三"
"http://ja.dbpedia.org/resource/五十嵐義三","http://www.w3.org/2000/01/rdf-schema#comment","五十嵐 義三（いがらし よしぞう、1933年（昭和8年） - 2000年（平成12年））は、日本の弁護士・官僚・法学者。北海道函館市出身。専門は教育法学。中央大学通信教育課程出身の生え抜き法曹の一人。"
"http://ja.dbpedia.org/resource/五十嵐義三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/五十嵐義三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/五十嵐義三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年没"
"http://ja.dbpedia.org/resource/五十嵐義三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/五十嵐義三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育法学者"
"http://ja.dbpedia.org/resource/五十嵐義三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/五十嵐義三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道函館中部高等学校出身の人物"
"http://ja.dbpedia.org/resource/五十嵐義三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の法務官僚"
"http://ja.dbpedia.org/resource/五十嵐義三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の法学者"
"http://ja.dbpedia.org/resource/五十嵐義三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌学院大学の教員"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageID",2091800
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageRevisionID",86177107
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学者"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育法学"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信教育課程"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海学園大学"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲法"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館市"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本弁護士連合会"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生会"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事長"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士登録"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定時制"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌学院大学"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等検察庁"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法曹"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員教授"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館地方検察庁"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道函館中部高等学校出身の人物"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育法学者"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演習"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道函館中部高等学校"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法試験"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌学院大学の教員"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会長"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラ"
"http://ja.dbpedia.org/resource/五十嵐義三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌弁護士会"
