"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3065599","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ"
"http://ja.dbpedia.org/resource/Fw_200_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ"
"http://ja.dbpedia.org/resource/ショート・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ"
"http://ja.dbpedia.org/resource/ボンバルディア_グローバル・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ"
"http://ja.dbpedia.org/resource/ボーイング717","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ"
"http://ja.dbpedia.org/resource/マクドネル・ダグラス_MD-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ"
"http://ja.dbpedia.org/resource/ロールス・ロイス_BR700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ドイツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
