"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q43228047","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ"
"http://ja.dbpedia.org/resource/カルラス・プッチダモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ"
"http://ja.dbpedia.org/resource/キム・トーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://www.w3.org/2000/01/rdf-schema#label","ジュンツ・パル・カタルーニャ"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://www.w3.org/2000/01/rdf-schema#comment","ジュンツ・パル・カタルーニャ（カタルーニャ語: Junts per Catalunya, JuntsxCat）は、スペイン・カタルーニャ州における選挙連合。カタルーニャ州政府のカルラス・プッチダモン元首相を中心として、2017年12月21日ののために設立された。「カタルーニャのための連合」「カタルーニャのための団結」を意味する。"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルラス・プッチダモン"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの地方政党"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カタルーニャ州の政党"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カタルーニャ独立運動"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/wikiPageID",3767055
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/wikiPageRevisionID",90741632
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルラス・プッチダモン"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ民主集中"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルラス・プッチダモン"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンツ・パル・シ"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ民族主義"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ州"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ共和主義左翼"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Green_Arrow_Up_Darker.svg"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和主義"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ自治州議会"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年カタルーニャ自治州議会選挙"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ独立運動"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カタルーニャ州の政党"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カタルーニャ独立運動"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民統一候補"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの地方政党"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベラリズム"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://dbpedia.org/ontology/wikiPageExternalLink","https://juntspercatalunya.cat/"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gallery"
"http://ja.dbpedia.org/resource/ジュンツ・パル・カタルーニャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_political_party"
