"subject","predicate","object"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2011-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSスカンデルベウ・コルチャ"
"http://ja.dbpedia.org/resource/カテゴリア・スペリオレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSスカンデルベウ・コルチャ"
"http://ja.dbpedia.org/resource/KSスカンデルベウ・コルチャ","http://www.w3.org/2000/01/rdf-schema#label","KSスカンデルベウ・コルチャ"
"http://ja.dbpedia.org/resource/KSスカンデルベウ・コルチャ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026139w"
"http://ja.dbpedia.org/resource/KSスカンデルベウ・コルチャ","http://dbpedia.org/ontology/wikiPageID",3002844
"http://ja.dbpedia.org/resource/KSスカンデルベウ・コルチャ","http://dbpedia.org/ontology/wikiPageRevisionID",51903837
"http://ja.dbpedia.org/resource/KSスカンデルベウ・コルチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KFスカンデルベウ・コルチャ"
"http://ja.dbpedia.org/resource/KSスカンデルベウ・コルチャ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/KFスカンデルベウ・コルチャ"
"http://ja.dbpedia.org/resource/KSスカンデルベウ・コルチャ","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/KSスカンデルベウ・コルチャ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KSスカンデルベウ・コルチャ?oldid=51903837&ns=0"
"http://ja.dbpedia.org/resource/KSスカンデルベウ・コルチャ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KSスカンデルベウ・コルチャ"
"http://ja.wikipedia.org/wiki/KSスカンデルベウ・コルチャ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KSスカンデルベウ・コルチャ"
