"subject","predicate","object"
"http://ja.dbpedia.org/resource/保健師助産師看護師養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河﨑会看護専門学校"
"http://ja.dbpedia.org/resource/准看護師学校養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河﨑会看護専門学校"
"http://ja.dbpedia.org/resource/大阪府専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河﨑会看護専門学校"
"http://ja.dbpedia.org/resource/専修学校高等課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河﨑会看護専門学校"
"http://ja.dbpedia.org/resource/日本の専修学校一覧_(医療系)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河﨑会看護専門学校"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://www.w3.org/2000/01/rdf-schema#label","河﨑会看護専門学校"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://www.w3.org/2000/01/rdf-schema#comment","河﨑会看護専門学校（かわさきかいかんごせんもんがっこう）は、医療法人河﨑会が運営する大阪府貝塚市にある専修学校である。"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の看護学校"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の私立専修学校"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貝塚市の学校"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://dbpedia.org/ontology/wikiPageID",767411
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",84299911
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水間観音駅"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水間鉄道"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療法人"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貝塚市の学校"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の看護学校"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝塚市"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の私立専修学校"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kawasaki-kai.or.jp/school/index.htm"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Empty_section"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.4002
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://www.georss.org/georss/point","34.400194444444445 135.38852777777777"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.389
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://dbpedia.org/ontology/abstract","河﨑会看護専門学校（かわさきかいかんごせんもんがっこう）は、医療法人河﨑会が運営する大阪府貝塚市にある専修学校である。"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/河﨑会看護専門学校"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://dbpedia.org/ontology/wikiPageLength",582
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/河﨑会看護専門学校?oldid=84299911&ns=0"
"http://ja.dbpedia.org/resource/河﨑会看護専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.3885345459 34.400196075439)"
"http://wikidata.dbpedia.org/resource/Q11554306","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/河﨑会看護専門学校"
"http://ja.dbpedia.org/resource/河崎会看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河﨑会看護専門学校"
"http://ja.dbpedia.org/resource/河崎会看護専門学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/河﨑会看護専門学校"
"http://ja.wikipedia.org/wiki/河﨑会看護専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/河﨑会看護専門学校"
