"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:紀元前8世紀の詩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前8世紀の文学"
"http://ja.dbpedia.org/resource/Category:紀元前8世紀の文学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:紀元前8世紀の文学","http://www.w3.org/2000/01/rdf-schema#label","紀元前8世紀の文学"
"http://ja.dbpedia.org/resource/Category:紀元前8世紀の文学","http://dbpedia.org/ontology/wikiPageID",3820260
"http://ja.dbpedia.org/resource/Category:紀元前8世紀の文学","http://dbpedia.org/ontology/wikiPageRevisionID",76693619
"http://ja.dbpedia.org/resource/Category:紀元前8世紀の文学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀の文学"
"http://ja.dbpedia.org/resource/Category:紀元前8世紀の文学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:紀元前8世紀の文学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前8世紀の芸術"
"http://ja.dbpedia.org/resource/Category:紀元前8世紀の文学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の文学"
"http://ja.dbpedia.org/resource/Category:紀元前8世紀の文学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代文学"
"http://ja.dbpedia.org/resource/Category:紀元前8世紀の文学","http://www.w3.org/2004/02/skos/core#prefLabel","紀元前8世紀の文学"
"http://ja.dbpedia.org/resource/Category:紀元前8世紀の文学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:紀元前8世紀の文学?oldid=76693619&ns=14"
"http://ja.dbpedia.org/resource/Category:紀元前8世紀の書籍","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前8世紀の文学"
"http://ja.dbpedia.org/resource/Category:紀元前8世紀の著作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前8世紀の文学"
"http://wikidata.dbpedia.org/resource/Q9596391","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前8世紀の文学"
