"subject","predicate","object"
"http://ja.dbpedia.org/resource/キログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E-2_kg"
"http://ja.dbpedia.org/resource/数量の比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E-2_kg"
"http://ja.dbpedia.org/resource/1_E-2_kg","http://www.w3.org/2000/01/rdf-schema#label","1 E-2 kg"
"http://ja.dbpedia.org/resource/1_E-2_kg","http://dbpedia.org/ontology/wikiPageID",41535
"http://ja.dbpedia.org/resource/1_E-2_kg","http://dbpedia.org/ontology/wikiPageRevisionID",23082754
"http://ja.dbpedia.org/resource/1_E-2_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量の比較"
"http://ja.dbpedia.org/resource/1_E-2_kg","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/質量の比較"
"http://ja.dbpedia.org/resource/1_E-2_kg","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/1_E-2_kg","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1_E-2_kg?oldid=23082754&ns=0"
"http://ja.dbpedia.org/resource/1_E-2_kg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1_E-2_kg"
"http://ja.wikipedia.org/wiki/1_E-2_kg","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1_E-2_kg"
